#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
78976,TYPO3 Core,Bug,Closed,Should have,Add missing DOM ready check for JavaScripts in filelist module,Frank N�gler,Backend JavaScript,8.7.10
78975,TYPO3 Core,Task,Closed,Should have,Refactor DOM ready check with AMD loader plugin domReady,"",Backend JavaScript,""
78872,TYPO3 Core,Bug,Closed,Should have,Deprecate method getRecordUidsToCopy,"",Code Cleanup,8.5
78856,TYPO3 Core,Bug,Closed,Should have,Page Tree is not loaded,"",Backend JavaScript,8.5
76471,TYPO3 Core,Task,Closed,Should have,Doctrine: migrate sysext:saltedpasswords,Gleb Levitin,Authentication,8.2
85797,TYPO3 Core,Bug,Closed,Must have,Too many record uids in plain data resolver break TYPO3,"",Database API (Doctrine DBAL),Candidate for patchlevel
85795,TYPO3 Core,Bug,Closed,Must have,Too many records on reference index updating break TYPO3,"",Database API (Doctrine DBAL),Candidate for patchlevel
81619,TYPO3 Core,Bug,New,Must have,"stdWrap_override does not override the current value if new value is ""0""","",TypoScript,Candidate for patchlevel
80001,TYPO3 Core,Bug,New,Must have,Workspace email notification contains preview link ony to the first page in the list of changed data,"",Workspaces,Candidate for patchlevel
78841,TYPO3 Core,Bug,Closed,Must have, Violation of workspace encapsulation during the localization in page module,"",Workspaces,next-patchlevel
78701,TYPO3 Core,Bug,Closed,Must have,The source language is wrong determined for copied record translations,"",Backend User Interface,next-patchlevel
78652,TYPO3 Core,Task,Closed,Must have,Localization with defLangBinding = 1 is not limited to the selected record,"",Localization,next-patchlevel
77673,TYPO3 Core,Bug,New,Must have,URL parameters are updated only after the second saving of content element,"",Backend API,Candidate for patchlevel
77513,TYPO3 Core,Bug,Closed,Must have,Relation handler workspace bug for types different to inline,"",Workspaces,Candidate for patchlevel
76729,TYPO3 Core,Bug,Closed,Must have,Link to file's metadata does not work in full window,"",File Abstraction Layer (FAL),next-patchlevel
76517,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate abstract functional test case. ,Gleb Levitin,Backend API,8.2
75642,TYPO3 Core,Task,Closed,Must have,Refactor scheduler extension,"",scheduler,""
