#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
88015,TYPO3 Core,Bug,Closed,Must have,Can't edit TCA records with language set to All languages(sys_language_uid = -1),"","Link Handling, Site Handling & Routing",""
87610,TYPO3 Core,Bug,Closed,Must have,Filelist Search - Add constraint to avoid searching of records marked as missing.,"",File Abstraction Layer (FAL),next-patchlevel
87056,TYPO3 Core,Bug,Closed,Must have,Default language not respecting.,"","Link Handling, Site Handling & Routing",""
86728,TYPO3 Core,Bug,Closed,Must have,Slug generation wizard fails.,"","Link Handling, Site Handling & Routing",""
86727,TYPO3 Core,Bug,Closed,Must have,Numeric in slugs on multidomain instances.,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
84845,TYPO3 Core,Bug,Rejected,Must have,Additional parameter(record field) needed for processTranslateTo_copyAction function,Benni Mack,Localization,8.7.13
84844,TYPO3 Core,Bug,Closed,Could have,Additional parameter(record field) needed for processTranslateTo_copyAction function,Ricky Mathew,Localization,Candidate for patchlevel
84098,TYPO3 Core,Bug,Closed,Must have,403 forbidden error on trying to access 404 page,"","Link Handling, Site Handling & Routing",""
82233,TYPO3 Core,Bug,Closed,Must have,File Abstraction Layer: Update storage index (scheduler) failure due to query constraints.,"",scheduler,next-patchlevel
82060,TYPO3 Core,Bug,Closed,Must have,File Abstraction Layer: Extract metadata in storage (scheduler) failing on indexing files that matches denied patterns(['BE']['fileDenyPattern']) ,Ricky Mathew,scheduler,Candidate for patchlevel
74125,TYPO3 Core,Bug,Closed,Must have,Exception throwing in sysext\core\Classes\DataHandling\DataHandler.php on copySpecificPage,TYPO3 Release Team,DataHandler aka TCEmain,""
72081,TYPO3 Core,Bug,Closed,Must have,incorrect redirect after deletion of a language record from the detail view of the language record,Morton Jonuschat,System/Bootstrap/Configuration,7.6.1
