#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
97925,TYPO3 Core,Bug,Accepted,Should have,Timezone of DateTime property behave different in TYPO3  10 and 11,"",Extbase,""
90507,TYPO3 Core,Bug,Rejected,Should have,EXT:workspaces does not reload Topbar after install,"",Workspaces,""
88796,TYPO3 Core,Bug,Closed,Should have,cHash Exception with indexed_search in Backend,"","",""
84185,TYPO3 Core,Bug,New,Should have,Errormessage 'Localization failed' with showSynchronizationLink (IRRE),"",Backend API,""
81898,TYPO3 Core,Bug,Closed,Should have,"Extbase: List IRRE-children does not work, if using the property attribute of f:form.textfield","","",""
81897,TYPO3 Core,Bug,New,Should have,Extbase: delete last IRRE-children does not work,"",Extbase,""
81896,TYPO3 Core,Bug,Rejected,Should have,Drag and drop Text does not work,"",FormEngine aka TCEforms,""
75441,TYPO3 Core,Bug,Closed,Must have,Two Richtext Editors in one form don't work correctly,"",RTE (rtehtmlarea + ckeditor),""
75258,TYPO3 Core,Bug,Closed,Should have,Extbase Plugins don't work on extended TS-Templates with clear setup,"",Extbase,""
74294,TYPO3 Core,Bug,Closed,Should have,TCA: range upper don't work with all numbers,"","",""
73617,TYPO3 Core,Bug,Closed,Must have,Sorting of translation-copy different from original,Andreas Kienast,Localization,""
73538,TYPO3 Core,Bug,Closed,Must have,Copy or translate content inconsistent,"",Language Manager (backend),""
71636,TYPO3 Core,Bug,Closed,Should have,"Module reload in Mainmenu missing, after installing an extension",Andreas Kienast,Extension Manager,""
69934,TYPO3 Core,Bug,Closed,Should have,Meaningless or wrong add-button in list-module,"",Backend User Interface,""
66858,TYPO3 Core,Bug,Closed,Should have,Extensionmanager: Update of Extension with higher TYPO3-dependency works wrong,Alexander Opitz,Extension Manager,6.2.13
65341,TYPO3 Core,Bug,Closed,Should have,Extensionmanager update-button missing,Alexander Opitz,Extension Manager,next-patchlevel
65262,TYPO3 Core,Bug,Closed,Should have,Extensionmanager ignores dependencies on upload,"",Extension Manager,next-patchlevel
65118,TYPO3 Core,Bug,Closed,Should have, showAccessRestrictedPages with shortcuts to restricted pages #2,"",Frontend,""
65117,TYPO3 Core,Bug,Closed,Must have,Extensionmanager: Update of Extension with higher TYPO3-dependency not possible,Alexander Opitz,Extension Manager,6.2.12
62198,TYPO3 Core,Bug,Closed,Should have, Extension Manager: wrong translation,Nicole Cordes,Extension Manager,next-patchlevel
62195,TYPO3 Core,Bug,Closed,Should have,"Message ""No Template"" after creation of a TypoScript Template","","",""
60258,TYPO3 Core,Bug,Closed,Should have,showAccessRestrictedPages with shortcuts to restricted pages,"",Frontend,next-patchlevel
53214,TYPO3 Core,Bug,Closed,Must have,TypoScript noTrimWrap Bug in FILES,"",TypoScript,""
53213,TYPO3 Core,Bug,Closed,Should have,TypoScript Editor copy&paste Bugs,"",t3editor,8 LTS
53132,TYPO3 Core,Bug,Closed,Should have,Wide split bar drag areas don't work in Firefox 24,"",Backend User Interface,""
53130,TYPO3 Core,Feature,Closed,Should have,Add direction to sorting of the cObject FILES,"",TypoScript,6.2.0
53129,TYPO3 Core,Bug,Closed,Should have,TypoScript Editor Help for FILES missing,"",TypoScript,""
53128,TYPO3 Core,Bug,Rejected,Should have,TypoScript Editor Help with Mouseclick,"",t3editor,""
53125,TYPO3 Core,Bug,Rejected,Must have,TypoScript Editor Help is disabled after multiline comment,"",t3editor,""
43131,TYPO3 Core,Bug,Closed,Must have,Not possible to use EXT:kickstarter,"",Extension Manager,""
35698,TYPO3 Core,Task,Closed,Should have,Big usability problem @ new Extensionmanager,"",Extension Manager,""
35695,TYPO3 Core,Bug,Rejected,Should have,BE Language change don't take effect on TopFrame and Fileuploader,"",Backend User Interface,7.4 (Backend)
35694,TYPO3 Core,Bug,Closed,Should have,BE-Module User Settings is empty on first opening,Jigal van Hemert,Backend User Interface,4.7.0-RC1
35693,TYPO3 Core,Bug,Closed,Should have,Mount from groups setting different by new BE-users,"",Backend User Interface,""
29785,TYPO3 Core,Bug,Closed,Should have,felogin redirect Error with showLogoutFormAfterLogin,"",felogin,4.5.12
29314,TYPO3 Core,Bug,Closed,Should have,Listview with many tabs dont do a linebreak,Andreas Wolf,Backend User Interface,""
24852,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Clickenlarge bug when move image,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.5
