#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102167,TYPO3 Core,Bug,Resolved,Should have,Workspace Module: Icon Overlay not being displayed in table (hidden / page type etc),"",Workspaces,""
12000,TYPO3 Core,Bug,Closed,Should have,Topbar: Cache and Favorites submenus shifts when in Workspaces,Susanne Moog,Workspaces,""
54511,TYPO3 Core,Task,Closed,Should have,Travis increase PHP memory_limit to 1280m,"",Tests,""
54510,TYPO3 Core,Bug,Closed,Should have,phpunit run in Travis: Detect and fix memory leaks,"",Tests,""
12079,TYPO3 Core,Bug,Closed,Should have,Not possible to reactivate t3editor after deactivation,"",t3editor,""
25686,TYPO3 Core,Bug,Closed,Should have,Make scheduler sample use SwiftMailer,Christian Kuhn,scheduler,""
65646,TYPO3 Core,Bug,Closed,Should have,"Scheduler misses the ""stop"" icon when a task is running (6.2 only)",Ernesto Baschny,scheduler,next-patchlevel
25670,TYPO3 Core,Bug,Closed,Should have,"Since new CSH handling, no icon in scheduler works anymore",Ernesto Baschny,scheduler,""
30631,TYPO3 Core,Bug,Closed,Must have,RTE doesn't allow to create links around images in IE8,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.8
29234,TYPO3 Core,Bug,Closed,Should have,RTE only loads TD styles from external css file on reload,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
15305,TYPO3 Core,Bug,Closed,Should have,RemoveFormat destroys the HTML sometimes,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
56538,TYPO3 Core,Task,Closed,Should have,Cache the $GLOBALS['TYPO3_LOADED_EXT'] as an array,Thomas Maroschik,Performance,6.2.0
53915,TYPO3 Core,Epic,Closed,Should have,Usability and timing issues in Pagetree,"",Pagetree,""
53975,TYPO3 Core,Bug,Closed,Must have,BeLog: Exception when time input fields are empty,"",Logging,next-patchlevel
26995,TYPO3 Core,Bug,Closed,Should have,Merge CGL changes from 4.5.3,"",Linkvalidator,""
13320,TYPO3 Core,Bug,Closed,Must have,Don't use cross-extension dependencies (e.g. em),"",Linkvalidator,""
12385,TYPO3 Core,Bug,Closed,Must have,Conflict scheduler:testtask with linkvalidator::task,Michael Miousse,Linkvalidator,""
12344,TYPO3 Core,Feature,Closed,Should have,Migrate to t3lib_htmlmail to SwiftMailer,Michael Miousse,Linkvalidator,""
12340,TYPO3 Core,Feature,Closed,Must have,Enhance the tx_linkvalidator_linkTypes_Interface,Michael Miousse,Linkvalidator,""
57262,TYPO3 Core,Bug,Closed,Should have,Install Tool: getFolderStatus ajax also being called in Step Installer,"",Install Tool,next-patchlevel
57008,TYPO3 Core,Bug,Closed,Must have,New Installation: Could not acquire lock for ClassLoader,"",Install Tool,6.2.0
56497,TYPO3 Core,Task,Closed,Should have,Install Tool order of menu items,"",Install Tool,6.2.0
55464,TYPO3 Core,Task,Closed,Should have,Install Tool Lock Screen (Backend Mode) Styling,"",Install Tool,6.2.0
55453,TYPO3 Core,Task,Closed,Should have,"Install Tool > All Configuration ""Expand All"" functionality","",Install Tool,6.2.0
53988,TYPO3 Core,Task,Closed,Should have,"First Time Installation doesn't need a ""beforePackageStatesMigration.php"" file","",Install Tool,6.2.0
53891,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Migrate file relations"" should hide itself","",Install Tool,6.2.0
53890,TYPO3 Core,Feature,Closed,Should have,"Upgrade Wizard, first step should be Database Migration","",Install Tool,6.2.0
52440,TYPO3 Core,Feature,Closed,Should have,"Disable certain tools in Install Tool if ""LocalConfiguration"" is not writeable","",Install Tool,""
52405,TYPO3 Core,Task,Closed,Should have,Install Tool: Allow multiple status messages for a single File,"",Install Tool,6.2.0
