#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102137,TYPO3 Core,Bug,Needs Feedback,Should have,Problems due to automatic redirects,"",Redirect Handling,""
97863,TYPO3 Core,Bug,New,Should have,EXT: form - do not send email notification by EmailToReceiver,"",Form Framework,""
97857,TYPO3 Core,Task,New,Should have,Deprecate inheritances,"",Form Framework,""
97849,TYPO3 Core,Task,New,Should have,Trim email adresses in form editor,"",Form Framework,""
97841,TYPO3 Core,Bug,Closed,Should have,Form element icon disappears in inspector,"",Form Framework,""
97839,TYPO3 Core,Task,Closed,Should have,Extend PHP-CS-Fixer to avoid yoda style,"","",""
97836,TYPO3 Core,Bug,Closed,Should have,No pointer cursor on toggle checkboxes,"",Backend User Interface,""
97825,TYPO3 Core,Task,Closed,Should have,Extend validator documentation for editors,Bj�rn Jacob,Form Framework,12.0
97783,TYPO3 Core,Bug,New,Should have,Backport: Drop down indicator not behaving properly,"",Form Framework,next-patchlevel
97782,TYPO3 Core,Task,New,Should have,Extend double submit blocker example,"",Form Framework,""
97514,TYPO3 Core,Task,New,Should have,Improve error modal: provide more information,"",Form Framework,""
97513,TYPO3 Core,Task,New,Should have,Improve error modal: obvious clickability,"",Form Framework,""
97512,TYPO3 Core,Bug,New,Should have,Bring back validation for form element in structure tree,"",Form Framework,""
97511,TYPO3 Core,Epic,New,Should have,Visual feedback when errors occur in form editor,"",Form Framework,""
97497,TYPO3 Core,Task,Closed,Should have,Clearly document removal of deprecations,"",Form Framework,12.0
97495,TYPO3 Core,Epic,New,Should have,Introduce a UI for translation handling in EXT:form,"",Form Framework,""
97491,TYPO3 Core,Feature,Under Review,Should have,Allow disabling / enabling of elements,"",Form Framework,Candidate for Major Version
97257,TYPO3 Core,Feature,New,Should have,Improve user experience when adding a new page via drag and drop in page tree,"",Backend User Interface,Candidate for Major Version
97103,TYPO3 Core,Task,Closed,Should have,Documentation: customization of the form editor,Bj�rn Jacob,Form Framework,""
97048,TYPO3 Core,Bug,Closed,Should have,Hardcoded titles in form templates,"",Form Framework,""
97047,TYPO3 Core,Task,Closed,Should have,Add tooltip to form manager and other places,"",Form Framework,""
97044,TYPO3 Core,Bug,Closed,Should have,Add missing translation for validation error code 1521293685,"",Form Framework,""
97041,TYPO3 Core,Bug,Closed,Should have,Drop down indicator not behaving properly,Gabe Troyan,Form Framework,""
97040,TYPO3 Core,Bug,Closed,Should have,Validators cannot be removed in form editor,"",Form Framework,""
97039,TYPO3 Core,Task,Closed,Should have,Documentation: Restructure API Reference,Bj�rn Jacob,Form Framework,""
