#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
97481,TYPO3 Core,Bug,Closed,Should have,Youtube videos are always added width=200 and height=113,"","",""
96959,TYPO3 Core,Bug,Closed,Should have,Wrong User TSconfig example for disabling column selector in filelist,Oliver Bartsch,Documentation,""
91112,TYPO3 Core,Bug,Closed,Should have,Wrong PHPDoc for dashboards ButtonProvider,Oliver Bartsch,Dashboard,10 LTS
93319,TYPO3 Core,Bug,Closed,Should have,Wrong owner/group is stored in permissions module,Oliver Bartsch,Backend User Interface,""
89565,TYPO3 Core,Bug,Closed,Should have,Wrong number for dynamically chaning strings in LanguagePacks.ts,Oliver Bartsch,Backend User Interface,""
96581,TYPO3 Core,Bug,Closed,Should have,Wrong margins in workspaces preview,Oliver Bartsch,Backend User Interface,""
97350,TYPO3 Core,Bug,Closed,Should have,Wrong issue number in changelog,Oliver Bartsch,Documentation,""
103119,TYPO3 Core,Bug,Resolved,Should have,Wrong icon in styleguide tree example,Oliver Bartsch,"",""
101939,TYPO3 Core,Bug,Resolved,Should have,Wrong comments in DefaultTcaSchema,Oliver Bartsch,"",""
94391,TYPO3 Core,Bug,Closed,Should have,Wrong closing tag leads to wrong display of button group in recorsdlist,Oliver Bartsch,"",""
93620,TYPO3 Core,Bug,Closed,Should have,Workspace record information is missing the diff for new and delete placeholders,Oliver Bartsch,Workspaces,""
94946,TYPO3 Core,Bug,Closed,Should have,Workspace Module triggers JavaScript error when in live workspace,"",Workspaces,""
94017,TYPO3 Core,Bug,Closed,Should have,Workspace filter is never shown in Belog module,Oliver Bartsch,Backend User Interface,""
95907,TYPO3 Core,Feature,New,Should have,Wizard to recalculate image sizes,"","",""
101263,TYPO3 Core,Bug,Resolved,Should have,Webhook is not triggered when mfa failed,Oliver Bartsch,"",""
94018,TYPO3 Core,Bug,Closed,Should have,web_info > log throws exception on selecting a page depth,Oliver Bartsch,Miscellaneous,""
102872,TYPO3 Core,Bug,Resolved,Should have,Warning when submitting invalid characters in recordlist pagination page input,Oliver Bartsch,Backend JavaScript,""
100770,TYPO3 Core,Bug,Resolved,Should have,ViewHelper is called textarea not textbox,Oliver Bartsch,"",""
94287,TYPO3 Core,Bug,Closed,Should have,View button in EditDocumentController does not work,Oliver Bartsch,Backend User Interface,""
93226,TYPO3 Core,Bug,Closed,Must have,Videos not working in Element information because of relative path,Oliver Bartsch,"Link Handling, Site Handling & Routing",11.1
97939,TYPO3 Core,Bug,Closed,Should have,Version number is not added to filename of backend assets,"","",""
95138,TYPO3 Core,Bug,Closed,Should have,Various problems for components relying on DatabaseRecordList,Oliver Bartsch,"",11 LTS
94652,TYPO3 Core,Bug,Closed,Should have,Various PHP 8 warnings for non admins,Oliver Bartsch,Miscellaneous,""
94020,TYPO3 Core,Bug,Closed,Should have,Various parts in Belog need adaptations,Oliver Bartsch,Code Cleanup,""
99453,TYPO3 Core,Bug,Closed,Should have,"Values get removed when adding more lines in ""create multiple pages wizard""","",Backend User Interface,""
94108,TYPO3 Core,Bug,Closed,Should have,Value picker does not longer mark associated field as changed,"",FormEngine aka TCEforms,""
88730,TYPO3 Core,Bug,Closed,Should have,Validators of a field with the same identifier is working only once on a page,Mathias Brodala,Form Framework,""
95494,TYPO3 Core,Bug,Closed,Should have,Using the search in Object browser triggers 800+ PHP warnings,Oliver Bartsch,"",next-patchlevel
95170,TYPO3 Core,Task,Closed,Should have,Use StreamFactory in ActionController,Oliver Bartsch,Extbase,11 LTS
103192,TYPO3 Core,Task,Resolved,Should have,Use speaking array keys in changelog example,Oliver Bartsch,"",""
93753,TYPO3 Core,Task,Closed,Should have,Use PHP class name resolution over strings,Oliver Bartsch,Code Cleanup,""
99636,TYPO3 Core,Bug,Closed,Should have,Use origin module identifier on creating new TS template,Oliver Bartsch,"",""
90482,TYPO3 Core,Task,Closed,Should have,Use new syntax to import TypoScript in the ext_localconf.php files of sysext's,Oliver Bartsch,TypoScript,""
94935,TYPO3 Core,Task,Closed,Should have,Use multi record selection in workspace module,Oliver Bartsch,Workspaces,""
94918,TYPO3 Core,Task,Closed,Should have,Use multi record selection in scheduler module,Oliver Bartsch,scheduler,""
94926,TYPO3 Core,Task,Closed,Should have,Use multi record selection in recycler module,Oliver Bartsch,Recycler,""
96944,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ViewModuleController,Oliver Bartsch,Code Cleanup,""
96946,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in SchedulerModuleController,Oliver Bartsch,Code Cleanup,""
96956,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ReviewController,Oliver Bartsch,Code Cleanup,""
