#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103629,TYPO3 Core,Bug,Resolved,Should have,"Stray text ""Constants"" in tstemplate info overview for sys_template record","","",13.1
103557,TYPO3 Core,Task,Resolved,Should have,Fix misleading example in #103437 Feature.rst,"","",13.1
103523,TYPO3 Core,Task,New,Should have,Use and test site sets with EXT:styleguide,"","",13.1
103522,TYPO3 Core,Task,Resolved,Should have,Implement Page TSconfig provider for profiles and sites,"","",13.1
103488,TYPO3 Core,Task,Under Review,Should have,Move EXT:frontend TypoScript to configuration folder,"",System/Bootstrap/Configuration,13.1
103485,TYPO3 Core,Task,Under Review,Should have,Provide lib.parseFunc via ext:frontend,"","",13.1
103473,TYPO3 Core,Task,Resolved,Should have,Account for double click pagetree timeout in acceptance tests,"",Tests,Candidate for patchlevel
103450,TYPO3 Core,Task,Resolved,Should have,Extract site persistence into separate service,"",Code Cleanup,13.1
103444,TYPO3 Core,Bug,Resolved,Should have,YamlFileLoader has no logger instance,"","",13.1
103439,TYPO3 Core,Task,Resolved,Should have,Site TypoScript,"",TypoScript,13.1
103437,TYPO3 Core,Feature,Resolved,Should have,"Site Sets that ship Settings, TypoScript, TSConfig, Templates and enabled Content Elements","",System/Bootstrap/Configuration,13.1
103420,TYPO3 Core,Task,Resolved,Should have,runTests.sh cleanups,"",Code Cleanup,Candidate for patchlevel
103382,TYPO3 Core,Bug,Resolved,Should have,Context-Menu placed in invisible area when opened at bottom of the screen,"",Backend JavaScript,Candidate for patchlevel
103358,TYPO3 Core,Task,Resolved,Should have,Make admin user creation optional in CLI installer,"",CLI,Candidate for patchlevel
103354,TYPO3 Core,Task,Resolved,Should have,Update TypeScript to 5.4,"",Backend JavaScript,Candidate for patchlevel
103081,TYPO3 Core,Task,Resolved,Should have,Failing nightlies due to incorrect window size,"",Tests,Candidate for patchlevel
103067,TYPO3 Core,Bug,Resolved,Should have,TCA password is autofilled when editing a user record,"",Backend User Interface,Candidate for patchlevel
102998,TYPO3 Core,Task,Resolved,Should have,Revert [TASK] Add title and aria-label to clear input button,"",Backend User Interface,13.0
102994,TYPO3 Core,Bug,Resolved,Should have,typo3 setup throws exception as port is not casted to int,"",Install Tool,13.0
102854,TYPO3 Core,Task,Closed,Should have,Update to CKEditor5 v41,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
102837,TYPO3 Core,Task,Closed,Should have,Remove invalid configuration example,"",Documentation,Candidate for patchlevel
102748,TYPO3 Core,Bug,Resolved,Should have,table wizard connected callback is not guaranteed to have access to textarea,"",Backend JavaScript,Candidate for patchlevel
102603,TYPO3 Core,Bug,Resolved,Should have,link-element initialization race condition,"",Backend JavaScript,Candidate for patchlevel
