#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
40339,TYPO3 Core,Bug,Closed,Must have,Autoloader fails for several classes,Nicole Cordes,"",6.0.0-beta1
40359,TYPO3 Core,Bug,Closed,Must have,T3edit doesn't save changes,Nicole Cordes,"",6.0.0-beta1
40843,TYPO3 Core,Bug,Closed,Must have,Fatal error is thrown when more drivers are registered,"",File Abstraction Layer (FAL),6.0.0-beta2
42613,TYPO3 Core,Task,Closed,Should have,Cleanup update wizard configuration,"","",6.0.0-RC1
41223,TYPO3 Core,Bug,Closed,Must have,Deleted processed files are not re-rendered,"","",6.0.0-RC1
41182,TYPO3 Core,Bug,Closed,Must have,Driver cannot be saved,"",Database API (Doctrine DBAL),6.0.0-RC1
41158,TYPO3 Core,Bug,Closed,Should have,Error messages are not shown in 123 installation process,"","",6.0.0-RC1
41151,TYPO3 Core,Task,Closed,Should have,Improve error message for failling database creation,"","",6.0.0-RC1
42616,TYPO3 Core,Bug,Closed,Must have,Install new system extensions during upgrade process fails,Nicole Cordes,"",6.0.0-RC1
42655,TYPO3 Core,Bug,Closed,Should have,Missing pid field in ext_tables_static+adt.sql,"",Extension Manager,6.0.0-RC1
41204,TYPO3 Core,Bug,Closed,Must have,Preview images not rendered in Web > Page view on Windows systems,"","",6.0.0-RC1
42574,TYPO3 Core,Bug,Closed,Should have,Updating introduction package fails,"","",6.0.0-RC1
43042,TYPO3 Core,Bug,Closed,Should have,Default behaviour for configuration is dropped,"",Extension Manager,6.0.0-RC2
43041,TYPO3 Core,Bug,Closed,Should have,Extension Manager doesn't care about Configuration sorting,"",Extension Manager,6.0.0-RC2
43101,TYPO3 Core,Bug,Closed,Must have,File relations are broken for import. in IMAGE cObject,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC2
43167,TYPO3 Core,Bug,Closed,Must have,Missing separator in tables.sql,Nicole Cordes,"",6.0.0-RC2
43163,TYPO3 Core,Bug,Closed,Must have,PHP Module pgsql not supported,Nicole Cordes,Database API (Doctrine DBAL),6.0.0-RC2
43043,TYPO3 Core,Bug,Closed,Could have,Remove empty brackets when configuration type is empty,"",Extension Manager,6.0.0-RC2
43168,TYPO3 Core,Bug,Closed,Must have,RootlineUtility uses backticks which leads to crashing dbal,Nicole Cordes,"",6.0.0-RC2
43123,TYPO3 Core,Bug,Closed,Should have,Some unit tests fail in Core::FolderTest,Nicole Cordes,Tests,6.0.0-RC2
43126,TYPO3 Core,Bug,Closed,Should have,Some unit tests fail in Core::LocalDriverTest,Nicole Cordes,Tests,6.0.0-RC2
43122,TYPO3 Core,Bug,Closed,Must have,Tests failing in Core::CategoryCollectionTest,Nicole Cordes,Tests,6.0.0-RC2
40210,TYPO3 Core,Bug,Closed,Must have,"""template"" was replaced by namespace everywhere",Nicole Cordes,"",6.0.0
42237,TYPO3 Core,Task,Closed,Should have,Add information about ThreadStackSize to install tool,"",Install Tool,6.0.0
42235,TYPO3 Core,Bug,Closed,Should have,Add information about ThreadStackSize to report status,"",Reports,6.0.0
40160,TYPO3 Core,Bug,Closed,Must have,Ajax script are broken,Nicole Cordes,"",6.0.0
40145,TYPO3 Core,Bug,Closed,Must have,Fatal error thrown in install tool,Nicole Cordes,Install Tool,6.0.0
40144,TYPO3 Core,Bug,Closed,Must have,Missing labels for backend login form,Nicole Cordes,"",6.0.0
43254,TYPO3 Core,Bug,Closed,Must have,No error messages for own queries,Nicole Cordes,Database API (Doctrine DBAL),6.0.0
43311,TYPO3 Core,Bug,Closed,Must have,Placeholder JavaScript handling doesn't work for IE,Nicole Cordes,"",6.0.0
43321,TYPO3 Core,Bug,Closed,Should have,Prevent type hinting for user functions in EM configuration,Nicole Cordes,Extension Manager,6.0.0
40158,TYPO3 Core,Bug,Closed,Must have,Remote extensions aren't displayed,Nicole Cordes,Extension Manager,6.0.0
40360,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""about""",Nicole Cordes,"",6.0.0
40363,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""adodb""",Nicole Cordes,"",6.0.0
40369,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""backend""",Nicole Cordes,"",6.0.0
43111,TYPO3 Core,Bug,Closed,Should have,Replace calls of tslib_gifbuilder with namespaced class,Nicole Cordes,"",6.0.0
40159,TYPO3 Core,Bug,Closed,Must have,Some classes get cropped because of substrings,Nicole Cordes,Indexed Search,6.0.0
40214,TYPO3 Core,Bug,Closed,Must have,Still some openDoc errors,Nicole Cordes,"",6.0.0
40157,TYPO3 Core,Bug,Closed,Must have,Subrequests can't be resolved,Nicole Cordes,"",6.0.0
41224,TYPO3 Core,Task,Closed,Should have,Temporary files should be deleted after test is done,Nicole Cordes,Tests,6.0.0
40490,TYPO3 Core,Bug,Closed,Should have,Wrong Scheduler task configuration for namespace version,Nicole Cordes,Workspaces,6.0.0
43234,TYPO3 Core,Feature,Closed,Could have,Expand database function searchQuery can handle AND and OR constraints,Nicole Cordes,Database API (Doctrine DBAL),6.1.0-alpha1
46591,TYPO3 Core,Bug,Closed,Must have,Caching framework tables are not generated without a ext_tables.sql,"",Caching,6.1.0-beta1
46551,TYPO3 Core,Bug,Closed,Should have,Context menu for offline storages raises exception,"",File Abstraction Layer (FAL),6.1.0-beta1
46564,TYPO3 Core,Bug,Closed,Should have,Copy between different storages leads to copy in source storage,"",File Abstraction Layer (FAL),6.1.0-beta1
46575,TYPO3 Core,Feature,Closed,Should have,Improve click menu for storage elements,"",File Abstraction Layer (FAL),6.1.0-beta1
46515,TYPO3 Core,Bug,Closed,Must have,Installer was broken due to central system environment check,"",Install Tool,6.1.0-beta1
46617,TYPO3 Core,Feature,Closed,Should have,Provide flushing cache by table and record tags,"",Caching,6.1.0-beta1
46582,TYPO3 Core,Bug,Closed,Should have,Read permission check for folders is broken,"",File Abstraction Layer (FAL),6.1.0-beta1
46555,TYPO3 Core,Bug,Closed,Should have,Settings for local drivers are not shown by default,"",File Abstraction Layer (FAL),6.1.0-beta1
46959,TYPO3 Core,Task,Closed,Should have,Add OpenSSL verification to system environment check,"",Install Tool,6.1.0-beta2
46984,TYPO3 Core,Bug,Closed,Should have,BackendUtility::calcAge returns negative value for 0,Nicole Cordes,Backend API,6.1.0-beta2
46943,TYPO3 Core,Task,Closed,Should have,Extract status identifier to separate property,"",Install Tool,6.1.0-beta2
47012,TYPO3 Core,Bug,Closed,Should have,Function buildUrl in HttpUtility doesn't handle port settings,Nicole Cordes,"",6.1.0-beta2
