#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
47222,TYPO3 Core,Bug,Closed,Must have, Uncaught TYPO3 Exception in RTE when using FAL makes the tceform unusable for editors,"","",""
87750,TYPO3 Core,Bug,Closed,Should have,Argument 3 passed to TYPO3\CMS\Core\DataHandling\History\RecordHistoryStore::addRecord() must be of the type array,"","",""
25078,TYPO3 Core,Feature,Closed,Should have,Cropping support for content element images,"","",""
73616,TYPO3 Core,Bug,Closed,Should have,Different standards used in GeneralUtility::validEmail (RFC 3696) and swiftmailers Swift_Mime_Grammar-class (RFC 2822),"","",""
22141,TYPO3 Core,Bug,Closed,Should have,First login attempt to the backend fails every time,"","",""
13825,TYPO3 Core,Feature,Closed,Should have,Support for opening Backend sites in new tabs,"",Backend User Interface,""
25852,TYPO3 Core,Bug,Closed,Must have,"rtehtmlarea ignores attributes with ""-"" (like in the HTML5 data attributes)","",Content Rendering,4.5.13
49444,TYPO3 Core,Bug,Closed,Should have,No file found for given UID after deleting a referenced image file,"",File Abstraction Layer (FAL),""
44597,TYPO3 Core,Bug,Closed,Should have,height of inline-relational-records in ie8,"",FormEngine aka TCEforms,""
78830,TYPO3 Core,Bug,Closed,Should have,images attached to record in workspace get removed when published to live,Mathias Schreiber,Workspaces,""
