#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91152,TYPO3 Core,Bug,Closed,Must have,`available_widgets` in be_groups is broken,Oliver Bartsch,Dashboard,10 LTS
91126,TYPO3 Core,Bug,Closed,Should have,"[EA] The operation results to '(int)$page['doktype']', please add missing parentheses. ",Oliver Bartsch,Code Cleanup,10 LTS
91112,TYPO3 Core,Bug,Closed,Should have,Wrong PHPDoc for dashboards ButtonProvider,Oliver Bartsch,Dashboard,10 LTS
91056,TYPO3 Core,Bug,Closed,Should have,The template for the listWidget is missing the footer block which includes the defined button,Oliver Bartsch,Dashboard,10 LTS
91055,TYPO3 Core,Bug,Closed,Should have,Some Widget template are missing the closing </html> tag,Oliver Bartsch,Dashboard,10 LTS
91051,TYPO3 Core,Task,Closed,Should have,Some widgets still use a private function to generate the button from the buttonProvider,Oliver Bartsch,Dashboard,10 LTS
92533,TYPO3 Core,Bug,Closed,Must have,Extensions can't be installed in extension manager,Oliver Bartsch,Extension Manager,11.0
93111,TYPO3 Core,Bug,Closed,Should have,RuntimeException since ResetPasswordCommand does not set applicationType on faking a request object,Oliver Bartsch,CLI,11.0
93093,TYPO3 Core,Task,Closed,Should have,Shortcuts should not store the whole url including token parameters in the database,Oliver Bartsch,Backend API,11.0
93060,TYPO3 Core,Task,Closed,Should have,Shortcut title must be set by controllers,Oliver Bartsch,Backend API,11.0
93048,TYPO3 Core,Feature,Closed,Should have,Introduce URL rewrites for Backend links,Oliver Bartsch,Backend API,11.0
93041,TYPO3 Core,Task,Closed,Should have,Remove TypoScript option addQueryString.method,"","",11.0
93023,TYPO3 Core,Bug,Closed,Should have,Rework session handling,"",Authentication,11.0
92905,TYPO3 Core,Bug,Closed,Should have,Some formatting in master (TYPO3 11) changelog is broken,Oliver Bartsch,Documentation,11.0
92447,TYPO3 Core,Bug,Closed,Should have,Multiple issues after streamline of DatabaseRecordList,"",Backend User Interface,11.0
93226,TYPO3 Core,Bug,Closed,Must have,Videos not working in Element information because of relative path,Oliver Bartsch,"Link Handling, Site Handling & Routing",11.1
93567,TYPO3 Core,Bug,Closed,Should have,Typo in MFA changelog,Oliver Bartsch,Documentation,11.1
93558,TYPO3 Core,Bug,Closed,Should have,Evaluate providers internal state,Oliver Bartsch,Authentication,11.1
93526,TYPO3 Core,Feature,Closed,Should have,Introduce MFA in core,Oliver Bartsch,Authentication,11.1
93278,TYPO3 Core,Bug,Closed,Should have,Thumbnails of images in extended clipboard are not displayed,Oliver Bartsch,Backend User Interface,11.1
93277,TYPO3 Core,Bug,Closed,Should have,Can not rename folder in filelist,Oliver Bartsch,Backend User Interface,11.1
93243,TYPO3 Core,Bug,Closed,Should have,Collapse functionality in several modules are not longer working,Oliver Bartsch,Backend User Interface,11.1
93812,TYPO3 Core,Bug,Closed,Should have,Update @types/bootstrap,Oliver Bartsch,"",11.2
94474,TYPO3 Core,Feature,Closed,Should have,Improve show columns functionality in DatabaseRecordList,Oliver Bartsch,Backend User Interface,11.3
94411,TYPO3 Core,Feature,Closed,Should have,Add modal with recordlist export options,Oliver Bartsch,Backend User Interface,11.3
95124,TYPO3 Core,Task,Closed,Should have,Move changelog to correct directory,Oliver Bartsch,Documentation,11.4
94680,TYPO3 Core,Feature,Closed,Should have,Add filter to columns selector,Oliver Bartsch,Backend User Interface,11.4
95462,TYPO3 Core,Bug,Closed,Should have,Tooltip shows duplicated information for secondary options in DatabaseRecordList,Oliver Bartsch,Backend User Interface,11 LTS
95461,TYPO3 Core,Bug,Closed,Should have,Possible TypeError in LanguageColumn,Oliver Bartsch,"",11 LTS
95439,TYPO3 Core,Task,Closed,Should have,Unify margin of filelist info container content,Oliver Bartsch,Backend User Interface,11 LTS
95430,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in Linkvalidator module,Oliver Bartsch,"",11 LTS
95421,TYPO3 Core,Bug,Closed,Should have,JavaScript SyntaxError on uploading too large files,"",Backend JavaScript,11 LTS
95420,TYPO3 Core,Bug,Closed,Should have,Notification actions do no longer work,Oliver Bartsch,Backend JavaScript,11 LTS
95414,TYPO3 Core,Task,Rejected,Should have,Use GET for retrieving content position map,Oliver Bartsch,Code Cleanup,11 LTS
95409,TYPO3 Core,Task,Closed,Should have,Remove tab background in new content element wizard,Oliver Bartsch,Backend User Interface,11 LTS
95406,TYPO3 Core,Bug,Closed,Should have,Check Notification action before executing it,Oliver Bartsch,Backend JavaScript,11 LTS
95403,TYPO3 Core,Bug,Closed,Should have,Filelist shows table header on empty folder,Oliver Bartsch,Backend User Interface,11 LTS
95402,TYPO3 Core,Bug,Closed,Should have,"Content can be created on restricted column in ""New content element wizard""",Oliver Bartsch,Backend User Interface,11 LTS
95388,TYPO3 Core,Bug,Closed,Should have,errorpages.css is always loaded in backend,"",Backend User Interface,11 LTS
95387,TYPO3 Core,Bug,Closed,Should have,"Page module shows wrong ""All languages"" option in ""columns"" mode","",Backend User Interface,11 LTS
95384,TYPO3 Core,Task,Closed,Should have,"Make internal_type=""db"" optional for type=""group""","",FormEngine aka TCEforms,11 LTS
95381,TYPO3 Core,Task,Closed,Should have,Clean up linkhandler CSS and JavaScript,Oliver Bartsch,Code Cleanup,11 LTS
95376,TYPO3 Core,Bug,Closed,Should have,saveAndClose in new content element wizard is not always respected,Oliver Bartsch,Backend User Interface,11 LTS
95375,TYPO3 Core,Bug,Closed,Should have,Content element wizard called via context menu is broken,Oliver Bartsch,Backend User Interface,11 LTS
95339,TYPO3 Core,Task,Closed,Should have,Remove unused code from new content element wizard,Oliver Bartsch,Code Cleanup,11 LTS
95335,TYPO3 Core,Bug,Closed,Should have,Fix undefined array key in SelectSingleBoxElement,"","",11 LTS
95327,TYPO3 Core,Bug,Closed,Should have,Push PackageManager to ExtensionManagementUtility in bootstrap,"",System/Bootstrap/Configuration,11 LTS
95325,TYPO3 Core,Bug,Closed,Should have,Checkbox visible for disabled items in columns selector,Oliver Bartsch,Backend User Interface,11 LTS
95308,TYPO3 Core,Bug,Closed,Should have,"Module Menu in web>layout should not display ""All languages"" when only default language exists",Oliver Bartsch,Backend User Interface,11 LTS
95306,TYPO3 Core,Bug,Closed,Should have,Title format of changelog #91859 wrong,Oliver Bartsch,Documentation,11 LTS
95300,TYPO3 Core,Bug,Closed,Should have,FileList module listing broken when uploading files,Oliver Bartsch,Backend User Interface,11 LTS
95287,TYPO3 Core,Task,Closed,Should have,Acutally require user to setup MFA,Oliver Bartsch,Authentication,11 LTS
95261,TYPO3 Core,Bug,Closed,Should have,SectionMarkupGenerated events are not working in fluid based page module,Oliver Bartsch,Backend API,11 LTS
95255,TYPO3 Core,Bug,Closed,Should have,column.context.siteLanguage.languageId always contains 0 in columns mode,Oliver Bartsch,"",11 LTS
95235,TYPO3 Core,Task,Closed,Should have,Deprecate getIconFactory and getPageRenderer in ModuleTemplate,Oliver Bartsch,Code Cleanup,11 LTS
95233,TYPO3 Core,Bug,Closed,Should have,"List view in ExtensionComposerStatusController does not longer render ""go back"" to report","",Backend User Interface,11 LTS
95226,TYPO3 Core,Bug,Closed,Should have,SvgTree does not react on escape,Oliver Bartsch,Backend User Interface,11 LTS
95225,TYPO3 Core,Bug,Closed,Should have,Several issues with the clipboard,Oliver Bartsch,Backend User Interface,11 LTS
95183,TYPO3 Core,Bug,Closed,Should have,Endless loading in FormEngine / EditDocumentController,"",FormEngine aka TCEforms,11 LTS
95170,TYPO3 Core,Task,Closed,Should have,Use StreamFactory in ActionController,Oliver Bartsch,Extbase,11 LTS
95167,TYPO3 Core,Bug,Closed,Should have,Tables display the multi record selection actions without having elements checked,Oliver Bartsch,Backend User Interface,11 LTS
95163,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider triggers deprecation entry,"","",11 LTS
95161,TYPO3 Core,Bug,Closed,Should have,"Empty grid when switching from ""languages"" to ""columns"" mode",Oliver Bartsch,Backend User Interface,11 LTS
95156,TYPO3 Core,Task,Closed,Should have,Remove unused ClipboardComponent JavaScript module,Oliver Bartsch,Code Cleanup,11 LTS
95143,TYPO3 Core,Bug,Closed,Should have,No indicator for CSH in setup module,Oliver Bartsch,Backend User Interface,11 LTS
95140,TYPO3 Core,Task,Closed,Should have,Do not mention deprecated hook ,"",Documentation,11 LTS
95138,TYPO3 Core,Bug,Closed,Should have,Various problems for components relying on DatabaseRecordList,Oliver Bartsch,"",11 LTS
98479,TYPO3 Core,Feature,Closed,Should have,"New TCA type ""file""",Oliver Bartsch,FormEngine aka TCEforms,12.0
98304,TYPO3 Core,Feature,Closed,Should have,Introduce event to modify record edit user access,Oliver Bartsch,FormEngine aka TCEforms,12.0
