#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
93041,TYPO3 Core,Task,Closed,Should have,Remove TypoScript option addQueryString.method,"","",11.0
93812,TYPO3 Core,Bug,Closed,Should have,Update @types/bootstrap,Oliver Bartsch,"",11.2
95461,TYPO3 Core,Bug,Closed,Should have,Possible TypeError in LanguageColumn,Oliver Bartsch,"",11 LTS
95430,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in Linkvalidator module,Oliver Bartsch,"",11 LTS
95335,TYPO3 Core,Bug,Closed,Should have,Fix undefined array key in SelectSingleBoxElement,"","",11 LTS
95255,TYPO3 Core,Bug,Closed,Should have,column.context.siteLanguage.languageId always contains 0 in columns mode,Oliver Bartsch,"",11 LTS
95163,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider triggers deprecation entry,"","",11 LTS
95138,TYPO3 Core,Bug,Closed,Should have,Various problems for components relying on DatabaseRecordList,Oliver Bartsch,"",11 LTS
97752,TYPO3 Core,Task,Closed,Should have,Remove unused MailerAdapterInterface,Oliver Bartsch,"",12.0
97367,TYPO3 Core,Feature,Closed,Should have,"Auto creation of database fields for TCA ""datetime""",Oliver Bartsch,"",12.0
97074,TYPO3 Core,Bug,Closed,Should have,Exception for custom linkhandler tab in Link browser,Oliver Bartsch,"",12.0
97061,TYPO3 Core,Task,Closed,Should have,Remove leftovers in v12 breaking removal ReST,Oliver Bartsch,"",12.0
96996,TYPO3 Core,Task,Closed,Should have,Remove checkEnableFields hook,"","",12.0
96337,TYPO3 Core,Bug,Closed,Should have,Editor can not edit multiple content elements,Oliver Bartsch,"",12.0
96336,TYPO3 Core,Bug,Closed,Should have,TypeError in ConditionMatcher,Oliver Bartsch,"",12.0
96300,TYPO3 Core,Task,Closed,Should have,Always use runtime db quoting of TCA configuration,Oliver Bartsch,"",12.0
96266,TYPO3 Core,Task,Closed,Should have,Force ExceptionHandler to implement setConfiguration(),Oliver Bartsch,"",12.0
96222,TYPO3 Core,Task,Closed,Should have,Activate getOptions in WidgetInterface,Oliver Bartsch,"",12.0
96205,TYPO3 Core,Bug,Closed,Should have,"Remove obsolete parameters related to FAL API ""relativeToCurrentScript""",Oliver Bartsch,"",12.0
96153,TYPO3 Core,Task,Closed,Should have,Remove CategoryRegistry and API method,Oliver Bartsch,"",12.0
99620,TYPO3 Core,Bug,Closed,Should have,Avoid usage of dummy controller for web_ts module,Oliver Bartsch,"",12.2
99592,TYPO3 Core,Feature,Closed,Should have,Introduce CacheFlushByTagEvent,Oliver Bartsch,"",12.2
102935,TYPO3 Core,Feature,Closed,Should have,Add PackageInitialisationEvent,Oliver Bartsch,"",13.0
102865,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify loaded form definition,Oliver Bartsch,"",13.0
102855,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify link resolving result data,Oliver Bartsch,"",13.0
102849,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify stdWrap `cacheStore`,Oliver Bartsch,"",13.0
102835,TYPO3 Core,Feature,Closed,Should have,Add Events to TypoLinkCodecService,Oliver Bartsch,"",13.0
102755,TYPO3 Core,Feature,Closed,Should have,Register content object getImageResource hooks via autoconfiguration,Oliver Bartsch,"",13.0
102745,TYPO3 Core,Feature,Closed,Should have,Register content object stdWrap hooks via autoconfiguration,Oliver Bartsch,"",13.0
102631,TYPO3 Core,Feature,Closed,Should have,Introduce AsController,Oliver Bartsch,"",13.0
102624,TYPO3 Core,Feature,Closed,Should have,Introduce ModifyImageSourceCollectionEvent,Oliver Bartsch,"",13.0
102614,TYPO3 Core,Feature,Closed,Should have,Introduce AfterGetDataResolvedEvent,Oliver Bartsch,"",13.0
102581,TYPO3 Core,Feature,Closed,Should have,Introduce ModifyContentObjectRendererEvent,Oliver Bartsch,"",13.0
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
103391,TYPO3 Core,Bug,Resolved,Should have,TypeError: Cannot read properties of null in FormEngine,Oliver Bartsch,"",""
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103369,TYPO3 Core,Bug,Resolved,Should have,File browser does not allow to add multiple files,Oliver Bartsch,"",""
103315,TYPO3 Core,Bug,Resolved,Should have,RuntimeException in CreateMultiplePages,Oliver Bartsch,"",""
