#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103091,TYPO3 Core,Bug,Resolved,Should have,File name is not displayed in flash message,"","",""
103089,TYPO3 Core,Task,Resolved,Should have,Remove unused labels related to the old page tree,"","",""
101591,TYPO3 Core,Task,Closed,Should have,Migrate event listener registration in ext:backend,"","",""
101250,TYPO3 Core,Bug,Resolved,Should have,PHPStan error in PageRepository,"","",""
100562,TYPO3 Core,Bug,Resolved,Should have,TypeError in DatabaseIntegrityController,"","",""
99709,TYPO3 Core,Bug,Closed,Should have,Fix format in 99694 changelog,"","",""
99570,TYPO3 Core,Task,Closed,Should have,Cleanup UpgradeWizardService,"","",""
99560,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Undefined array key in BackendUserAuthentication,"","",""
99557,TYPO3 Core,Bug,Closed,Should have,Typo in PageDoktypeProvider,"","",""
99309,TYPO3 Core,Task,Closed,Should have,Align error responses in ReactionResolver ,"","",""
98708,TYPO3 Core,Task,Closed,Should have,Fix a couple of changelogs,"","",""
98535,TYPO3 Core,Bug,Closed,Should have,Linkbrowser throws exception,"","",""
98533,TYPO3 Core,Task,Closed,Should have,Remove non existing services from service configuration,"","",""
97945,TYPO3 Core,Feature,Closed,Should have,Introduce PSR-14 Event For Modifying page tree items,"","",""
97939,TYPO3 Core,Bug,Closed,Should have,Version number is not added to filename of backend assets,"","",""
97897,TYPO3 Core,Bug,Closed,Should have,"Dependency ""finediff"" package missing in EXT:backend and EXT:workspaces","","",""
97894,TYPO3 Core,Task,Closed,Should have,Centralize user debug information display condition,"","",""
97598,TYPO3 Core,Bug,Closed,Should have,TypeError in DefaultLanguageDifferences ,"","",""
97481,TYPO3 Core,Bug,Closed,Should have,Youtube videos are always added width=200 and height=113,"","",""
97314,TYPO3 Core,Task,Closed,Should have,Update typo3/cms-styleguide,"","",""
97194,TYPO3 Core,Bug,Closed,Should have,TypoError on translating a TCA type=check element with multiple items,"","",""
97075,TYPO3 Core,Bug,Closed,Should have,PHP Warning for invalid page in link browser,"","",""
97050,TYPO3 Core,Bug,Closed,Should have,Inline if clause in scheduler template is broken,"","",""
96996,TYPO3 Core,Task,Closed,Should have,Remove checkEnableFields hook,"","",12.0
96798,TYPO3 Core,Bug,Closed,Should have,Filtering backend log in Info module does not work,"","",""
96479,TYPO3 Core,Bug,Closed,Should have,Undefined array key in PageLinkHandler,"","",""
96083,TYPO3 Core,Bug,Closed,Should have,PHP warning in FolderBrowser,"","",""
96075,TYPO3 Core,Bug,Closed,Should have,PHP Warning in OpendocsToolbarItem,"","",""
96038,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in backend user group compare,"","",""
95955,TYPO3 Core,Bug,Closed,Should have,Remove leftover service registration for TableController,"","",""
95945,TYPO3 Core,Bug,Closed,Should have,Undefined array key warning in ExtendedTemplateService,"","",""
95943,TYPO3 Core,Bug,Closed,Should have,Undefined array key warning in QueryGenerator,"","",""
95909,TYPO3 Core,Task,Closed,Should have,"Skip ""localization mode"" selection in localization wizard","","",""
95908,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 event for site configuration RW operations,"","",""
95907,TYPO3 Core,Feature,New,Should have,Wizard to recalculate image sizes,"","",""
95906,TYPO3 Core,Task,Needs Feedback,Should have,Improve f:image ViewHelper,"","",""
95905,TYPO3 Core,Feature,Needs Feedback,Should have,"Implement a ""proxy"" for fileadmin","","",""
95904,TYPO3 Core,Epic,Under Review,Should have,Make backend user and user groups deployable,"","",""
95335,TYPO3 Core,Bug,Closed,Should have,Fix undefined array key in SelectSingleBoxElement,"","",11 LTS
95163,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider triggers deprecation entry,"","",11 LTS
95105,TYPO3 Core,Feature,Closed,Should have,Introduce multiple RecordList events,"","",""
95089,TYPO3 Core,Feature,Closed,Should have,Introduce AfterFileCommandProcessedEvent,"","",""
95083,TYPO3 Core,Feature,Closed,Should have,Introduce ModifyClearCacheActionsEvent,"","",""
95080,TYPO3 Core,Feature,Closed,Should have,Introduce AlternativeDumpFileEvent,"","",""
95077,TYPO3 Core,Feature,Closed,Should have,Introduce Event for processing actions in File List,"","",""
94622,TYPO3 Core,Feature,Closed,Should have,"Introduce new TCA type ""category""","","",""
94437,TYPO3 Core,Bug,Closed,Should have,EXT:form backend controller trigger deprecation log entries,"","",""
94436,TYPO3 Core,Bug,Closed,Should have,PermissionController triggers deprecation log entries,"","",""
94432,TYPO3 Core,Task,Closed,Should have,Disable non side effect free acceptance tests,"","",""
93120,TYPO3 Core,Bug,Closed,Should have,Card header is missing proper padding,"","",""
