#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
43032,TYPO3 Core,Bug,Closed,Should have,redirectPageLogout conflicts with $TYPO3_CONF_VARS['FE']['pageNotFound_handling'],"",felogin,""
31762,TYPO3 Core,Bug,Closed,Should have,Quotes in workspace title is displayed &qout; in workspaces tabs,"",Workspaces,""
78401,TYPO3 Core,Bug,Closed,Should have,Workspaces preview page is broken,Alexander Opitz,Workspaces,""
78469,TYPO3 Core,Task,Rejected,Should have,Acceptance Test for changing extension configuration,Marco Bresch,Tests,Candidate for patchlevel
78453,TYPO3 Core,Task,Closed,Should have,Acceptance test for TER search in ExtensionManager,Marco Bresch,"",8.5
78441,TYPO3 Core,Task,Closed,Should have,Improve acceptance test for extension manager,Marco Bresch,"",8.5
78185,TYPO3 Core,Bug,Closed,Should have,Acceptance Test for Extension Manger fails since #77820,Marco Bresch,"",8.4
32040,TYPO3 Core,Bug,Closed,Should have,BE-User Admin module column 'workspaces membership' needs to be converted,Marco Bresch,"",""
10439,TYPO3 Core,Feature,Closed,Should have,Data array used in ws-grid should be cached,Marco Bresch,Workspaces,""
10045,TYPO3 Core,Feature,Closed,Should have,Implement serverbased sorting for the grid,Marco Bresch,Workspaces,""
30659,TYPO3 Core,Bug,Closed,Should have,'next stage'-button is not visible when the stage title is to long,Steffen Ritter,Workspaces,""
