#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
85377,TYPO3 Core,Bug,New,Should have,Wrong sorting in list module by fields which are relations ,"",Backend User Interface,""
94422,TYPO3 Core,Bug,Closed,Should have,wrong handling in TYPO3\CMS\Core\Http\SelfEmittableLazyOpenStream,"",Install Tool,""
76061,TYPO3 Core,Bug,Closed,Should have,Wrong description concerning placeholder in f:form.textfield,"",Documentation,""
54068,TYPO3 Core,Bug,Closed,Must have,Wrong BE-PATH to /fileadmin/_processed_ (FAL),"",File Abstraction Layer (FAL),""
92699,TYPO3 Core,Bug,New,Should have,variables in ContentObjectRenderer::checkIf,"",Frontend,""
92698,TYPO3 Core,Bug,Closed,Should have,variables in ContentContentObject::render,"",Frontend,""
20890,TYPO3 Core,Bug,Closed,Should have,unused parameter for t3lib_db::fullQuoteStr() and fullQuoteArray(),"","",""
92375,TYPO3 Core,Bug,Closed,Should have,Undefined index: AdminPanel in fluid/Classes/Core/ViewHelper/ViewHelperResolver.php on line 65,"",Fluid,""
100301,TYPO3 Core,Bug,Closed,Should have,Undefined array key for form fields of type checkbox,"",Form Framework,Candidate for patchlevel
85439,TYPO3 Core,Bug,Closed,Should have,UI: Scan extension files: What does `weak` or `strong` mean in context,"",Install Tool,""
85440,TYPO3 Core,Bug,Closed,Should have,UI: Scan extension files: Misleading Button-text,"",Install Tool,9.4
85299,TYPO3 Core,Bug,Closed,Should have,UI: Install tool -> upgradeWizard: What does 100% mean in context,"",Install Tool,""
100767,TYPO3 Core,Bug,Closed,Should have,typo3-console setup fails with EXT:workspaces,"",Install Tool,12 LTS
87084,TYPO3 Core,Bug,Closed,Could have,Typo in InstallTool -> check for broken Extensions,"","",""
87130,TYPO3 Core,Bug,Closed,Must have,TMENU target is not working,"",TypoScript,next-patchlevel
85444,TYPO3 Core,Bug,Closed,Should have,TCEFORM: some settings don't work,"",FormEngine aka TCEforms,""
97833,TYPO3 Core,Bug,New,Should have,TCA: Buttons for inline->appearance->usecombination behave wrong,"",FormEngine aka TCEforms,""
20891,TYPO3 Core,Bug,Closed,Should have,t3lib_db::exec_... - functions use direct mysql-commands,"","",""
21926,TYPO3 Core,Bug,Closed,Should have,t3lib_befunc::getFlexFormDS fails because of wrong inquiries,"","",""
21891,TYPO3 Core,Bug,Closed,Should have,t3lib_BEfunc::exec_foreign_table_where_query has wrong definition,Chris topher,"",""
20853,TYPO3 Core,Bug,Closed,Should have,syslog for getFileName() returns empty String in some cases (useless log-info),"","",""
87850,TYPO3 Core,Bug,Closed,Should have,Syntax error in example in comment,"",Database API (Doctrine DBAL),""
21892,TYPO3 Core,Feature,Closed,Should have,Substitution of default markers is not available as single function,"","",""
94470,TYPO3 Core,Bug,New,Should have,Site Error Pages,"","Link Handling, Site Handling & Routing",""
20892,TYPO3 Core,Bug,Closed,Should have,SELECT_mm_query for dbal/adodb,Morton Jonuschat,Database API (Doctrine DBAL),7 LTS
20896,TYPO3 Core,Bug,Closed,Should have,rtehtmlarea crashes chrome-browser when utf-8 letters are used,Stanislas Rolland,"",""
100538,TYPO3 Core,Bug,Resolved,Should have,Return value of TYPO3\CMS\Adminpanel\Service\ConfigurationService::getBackendUser(),"",AdminPanel,next-patchlevel
93328,TYPO3 Core,Bug,New,Should have,redirect for empty slug,"","Link Handling, Site Handling & Routing",""
93327,TYPO3 Core,Bug,New,Should have,Popups for Redirect,"",Redirect Handling,""
67656,TYPO3 Core,Bug,Closed,Must have,pagetree not shown,"",Pagetree,""
96048,TYPO3 Core,Task,Closed,Should have,"new finisher option ""recipients"" is missing in form-documentation",Bj�rn Jacob,Form Framework,""
87693,TYPO3 Core,Feature,Rejected,Should have,move alternative domain to language settings,"","Link Handling, Site Handling & Routing",""
87186,TYPO3 Core,Bug,Closed,Must have,Missing namespace for TypoScriptFrontendController in CObjectViewHelper,"",Fluid,next-patchlevel
100857,TYPO3 Core,Bug,Resolved,Should have,missing check for array keys in ContentObjectRenderer,"",Frontend,Candidate for patchlevel
87092,TYPO3 Core,Feature,Closed,Could have,Localize the essential parts of messages (feedback / error),"",Localization,""
87091,TYPO3 Core,Feature,New,Could have,Localize Installtool,"",Install Tool,""
86397,TYPO3 Core,Bug,Closed,Must have,Link across domains not possible,Benni Mack,"Link Handling, Site Handling & Routing",Candidate for patchlevel
61494,TYPO3 Core,Bug,Closed,Must have,LegacyClassesForIde not loaded?,"","",""
