#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90352,TYPO3 Core,Bug,Closed,Should have," Fix changelog: ""Use new Translation Server""","",Documentation,""
92493,TYPO3 Core,Bug,Closed,Should have," linkvalidator: scheduler task + list of broken links dies if too many pages (""Prepared statement contains too many placeholders"")","",Linkvalidator,""
92286,TYPO3 Core,Bug,Closed,Should have,?ADMCMD_simUser= not automatically appended to URL for child page of page with FE group,"",AdminPanel,""
89240,TYPO3 Core,Bug,Closed,Should have,"""Edit page properties"" icon is displayed, even if page editing is not allowed for user","",Backend User Interface,""
92033,TYPO3 Core,Bug,Closed,Should have,"""Page tree error: Got unexpected reponse"" with filter - allowed memory size exhausted","",Pagetree,""
103100,TYPO3 Core,Bug,Resolved,Must have,"""Refresh display"" or ""Check links"" button is entirely disabled if all checkboxes are unchecked initially (usage is broken)","",Linkvalidator,""
66793,TYPO3 Core,Bug,Closed,Should have,"""simulate time"" in admin-panel does not respect timezone","",Frontend,""
76895,TYPO3 Core,Feature,Rejected,Could have,Add [FE][lockSSL] option in TYPO3_CONF_VARS (as in [BE][lockSSL]),"",Backend API,""
87135,TYPO3 Core,Task,Closed,Should have,Add 9.5.x to ChangeLog,"",Documentation,""
89322,TYPO3 Core,Feature,Closed,Should have,Add a distributed locking strategy based on Redis,"",Locking / Session Handling,""
99086,TYPO3 Core,Task,Closed,Should have,"Add default value for ""method"" attribute in FormViewHelper","",Documentation,""
88223,TYPO3 Core,Task,Closed,Should have,Add description for returnUrl in EditRecordViewHelper.php,"",Documentation,""
89993,TYPO3 Core,Task,Closed,Should have,Add documentation about difference between ViewHelpers be.container and be.pageRenderer,"",Documentation,""
94526,TYPO3 Core,Feature,New,Should have,Add filter to selectSingle type (TCA),"",FormEngine aka TCEforms,""
99476,TYPO3 Core,Bug,Rejected,Should have,Add getRequest to RenderingContextInterface? (>= v11),"",Code Cleanup,""
87176,TYPO3 Core,Task,Closed,Should have,Add git setup script for core development,"","",""
85021,TYPO3 Core,Feature,Closed,Should have,"Add hint for entering date/time in ""simulate time"" text field in admin panel","",Frontend,""
97899,TYPO3 Core,Task,Closed,Should have,Add information to docs that import / export is only possible for admin users or if TSconfig options.impexp.enableImportForNonAdminUser / enableExportForNonAdminUser is set,"",Import/Export (T3D),""
90824,TYPO3 Core,Bug,Closed,Should have,Add media file - too many options? Confusing ...,"",Backend User Interface,""
84621,TYPO3 Core,Task,Closed,Should have,Add more tests for indexed_search,"",Indexed Search,""
97905,TYPO3 Core,Task,Accepted,Should have,"Add new feature 90919 - ""Skip translation of overridden form finisher options"" to form documentation","",Form Framework,""
75456,TYPO3 Core,Feature,Closed,Should have,add no_proxy configuration option,"",Miscellaneous,""
87897,TYPO3 Core,Feature,Closed,Should have,Add phone numbers to type of links,"","Link Handling, Site Handling & Routing",""
92231,TYPO3 Core,Feature,Closed,Should have,Add some more error messages to linkvalidator,"",Linkvalidator,12 LTS
95535,TYPO3 Core,Feature,Closed,Should have,"Add support for Irish and Jamaican Patois. (Mentioned in introduction package, but not in core available language packs)","",Language Manager (backend),""
92700,TYPO3 Core,Feature,New,Should have,Add URL cache for linkvalidator,"",Linkvalidator,""
94595,TYPO3 Core,Bug,Closed,Should have,Adminpanel does not update texts if preferred language for BE is changed,"",AdminPanel,""
101414,TYPO3 Core,Bug,Resolved,Should have,Alert dialog does not show information about references inline delete button in page module is used (v11),"",Backend User Interface,""
99767,TYPO3 Core,Bug,New,Should have,"Allowed file types are not displayed with type=""input"", renderType=""inputLink"" and new type=""link"" (in v12)","",FormEngine aka TCEforms,""
92715,TYPO3 Core,Task,Closed,Should have,Always handle linktypes in linkvalidator as list,"",Linkvalidator,""
92714,TYPO3 Core,Task,Closed,Should have,Always use list of pids as array in linkvalidator,"",Linkvalidator,""
86896,TYPO3 Core,Task,Closed,Should have,Apply CGL consistently in .yaml files,"",Code Cleanup,""
91018,TYPO3 Core,Feature,Accepted,Should have,"Automatically convert Links with ""external"" URLs to same site to t3-links (page,file, etc.) in RTE transformation / link wizard / command?","",Backend API,Candidate for Major Version
93287,TYPO3 Core,Bug,Closed,Should have,Avoid creation of unnecessary redirects on Slug changes,"","Link Handling, Site Handling & Routing",""
93912,TYPO3 Core,Bug,New,Should have,Avoid horizontal scrollbar for redirects module,"",Backend User Interface,""
49440,TYPO3 Core,Bug,Closed,Should have,Backend usergroup editing: Missing Texts in Access Lists: Allowed excludefields,"",Backend User Interface,""
98119,TYPO3 Core,Task,Closed,Should have,Be more verbose in the description of the command extension:setup,"",CLI,""
89164,TYPO3 Core,Task,Closed,Should have,BE UI: rename TSconfig section in page properties,"",Backend User Interface,""
89181,TYPO3 Core,Bug,Closed,Should have,"Behaviour of inserting content element ""Insert Records [shortcut]"" from other language changed","",Localization,""
100746,TYPO3 Core,Bug,New,Should have,Better handling of images with wrong file ending,"",File Abstraction Layer (FAL),""
92223,TYPO3 Core,Task,Closed,Should have,"Build/Scripts/runTests.sh -s lintTypescript does not find task ""tslint""","",Tests,""
99821,TYPO3 Core,Bug,Rejected,Should have,cache:warmup always recreates core code cache files even if they exist and the content will not change,"",Caching,""
90406,TYPO3 Core,Bug,Closed,Should have,"Caching of pages is not adjusted for content with ""Publish Date"" / ""Expiration Date"" (starttime, endtime)","",Caching,""
37467,TYPO3 Core,Bug,Closed,Should have,Change in class.t3lib_div.php may break things for HTTPS via reverse proxy,"","",""
90049,TYPO3 Core,Task,Closed,Should have,Change links in Documentation/Settings.cfg to link to same version,"",Documentation,""
95900,TYPO3 Core,Task,Closed,Should have,Change requirement to lolli42/finediff for v10.4 as well,"",composer,""
68635,TYPO3 Core,Bug,Closed,Should have,change type of content element:  linkvalidator will show irrelevant dead links,"",Linkvalidator,""
36542,TYPO3 Core,Feature,Closed,Should have,"Changed domain handling on ""View webpage"" from backend causes problems","",Backend API,8 LTS
65776,TYPO3 Core,Bug,Closed,Should have,check in Upgrade Wizard fails due to truncated file path,"",Install Tool,""
92655,TYPO3 Core,Bug,Closed,Should have,checking for external URLs may cause link checking to never end,"",Linkvalidator,""
100933,TYPO3 Core,Bug,Under Review,Should have,Checking internal links to current page with missing anchor is not reported as broken link,"",Linkvalidator,""
90415,TYPO3 Core,Task,Closed,Should have,"Clarify change ""Important: #86785 - Calling scheduler command on CLI throws error if not in /var/www/html"" ?","",Documentation,""
96683,TYPO3 Core,Bug,Closed,Should have,Clarify cryptic sentence about EXT:fedit in adminpanel documentation,"",Documentation,""
97827,TYPO3 Core,Task,Closed,Should have,Clarify docblock in ExtensionManagementUtility::addPlugin: it is possible to pass icon identifer too,"",Miscellaneous,""
89479,TYPO3 Core,Task,Closed,Should have,Clarify documentation for creating content elements,"",Documentation,""
95891,TYPO3 Core,Bug,Closed,Should have,CLI backend:unlock does not work,"",CLI,""
91977,TYPO3 Core,Task,Rejected,Should have,Code cleanup in ExtensionListCommand,"","",""
93547,TYPO3 Core,Epic,Accepted,Should have,Collection of problems with large sites,"",Miscellaneous,""
92586,TYPO3 Core,Bug,New,Should have,Configuration for linktypes not considered in scheduler for linkvalidator,"",Linkvalidator,""
97486,TYPO3 Core,Bug,New,Should have,Consider file mounts when renaming or deleting directories,"",Backend API,""
93451,TYPO3 Core,Bug,Closed,Should have,Context sensitive help note does not disappear,"",Backend JavaScript,""
100309,TYPO3 Core,Bug,New,Should have,core ProductionExceptionHandler does not show stacktrace in logs,"",Logging,""
95892,TYPO3 Core,Bug,Closed,Should have,Create BE user: on/off toggle for MFA confusing,"",Backend User Interface,""
100085,TYPO3 Core,Bug,Resolved,Should have,"Dashboard widget ""Pages missing Meta Description"" does not show any result for non-admin user","",Dashboard,""
90518,TYPO3 Core,Bug,Resolved,Should have,DB problems with rootline cache: DELETE cf_cache_rootline double-JOIN with cf_cache_rootline_tags take excessively long,"",Caching,""
90659,TYPO3 Core,Feature,New,Should have,"Default not displayed for ""Installation-Wide Options"" + make switching to default easier","",Backend User Interface,""
99772,TYPO3 Core,Task,Closed,Should have,"Deprecate TCA renderType=""inputLink"" at some point","","",Candidate for Major Version
91824,TYPO3 Core,Bug,Closed,Should have,Deprecation of BackendUserAuthentication modAccess() function inconsistent,"",Authentication,""
90667,TYPO3 Core,Task,New,Should have,"Directory names for TSconfig not consistent and also not consistent in docs (CGL, T3 Explained)","",Code Cleanup,""
