#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
50227,TYPO3 Core,Bug,Closed,Could have,BE: Logout button is poorly styled,Andreas Wolf,Backend User Interface,6.2.0
40536,TYPO3 Core,Task,Closed,Could have,Fix broken references to exceptions in global namespace,Andreas Wolf,Code Cleanup,""
102479,TYPO3 Core,Bug,Resolved,Should have,Persisting DateTimeImmutable values results in DBAL ConversionException,Andreas Wolf,"",""
89068,TYPO3 Core,Bug,Closed,Should have,New routing breaks fragment-only links,Andreas Wolf,"Link Handling, Site Handling & Routing",""
87775,TYPO3 Core,Bug,Closed,Should have,Exceptions thrown for unconfigured login form,Andreas Wolf,felogin,""
87551,TYPO3 Core,Feature,New,Should have,"Explicitly allow ignoring ""pidInList"" in TS select function",Andreas Wolf,TypoScript,Candidate for Major Version
87002,TYPO3 Core,Bug,Closed,Should have,DebuggerUtility lacks support for DateTimeImmutable,Andreas Wolf,Extbase,""
86554,TYPO3 Core,Bug,Closed,Should have,Field value does not get converted to array if using overrideVals,Andreas Wolf,Backend User Interface,Candidate for patchlevel
86546,TYPO3 Core,Bug,Closed,Should have,No backend languages available except English in composerized installations,Andreas Wolf,Backend User Interface,Candidate for patchlevel
85354,TYPO3 Core,Bug,Closed,Should have,"""Caches cleared"" message in maintenance module looks ugly",Andreas Wolf,Install Tool,""
85161,TYPO3 Core,Task,Closed,Should have,Introduce early returns in class LinkAnalyzer,Andreas Wolf,Code Cleanup,""
84921,TYPO3 Core,Bug,Rejected,Should have,Install Tool: DB analyzer duplicates lines,Andreas Wolf,Install Tool,""
84422,TYPO3 Core,Task,Closed,Should have,EXT: backend FormEngine/Element/*.js,Frank N�gler,Backend JavaScript,""
84404,TYPO3 Core,Task,Rejected,Should have,EXT: backend LayoutModule/*.js,Andreas Wolf,Backend JavaScript,""
84367,TYPO3 Core,Bug,Closed,Should have,Broken test for Extbase?s ExtensionUtility,Andreas Wolf,"",""
83551,TYPO3 Core,Feature,Rejected,Should have,Allow leaving out Resources/Private/Language in XLIFF file paths,Andreas Wolf,Localization,9.2
83416,TYPO3 Core,Bug,Closed,Should have,"Deprecation notices marked as ""success"" alert in BE",Andreas Wolf,Backend User Interface,9.1
80115,TYPO3 Core,Bug,Rejected,Should have,Install Tool: DB connect fails after entering credentials if wrong database is configured,Thomas Hohn,Install Tool,8 LTS
77760,TYPO3 Core,Bug,Closed,Should have,"""Exchange information"" section in README.md is outdated",Andreas Wolf,Documentation,8.4
77702,TYPO3 Core,Task,Closed,Should have,Use moment.js and ISO-8601 dates in the backend,Andreas Wolf,Backend User Interface,""
77181,TYPO3 Core,Bug,Closed,Should have,Translation wizard must allow passing additional data,"",Backend User Interface,Candidate for patchlevel
76410,TYPO3 Core,Bug,Closed,Should have,Link wizard does not fill hidden field of Flexform input field,"",FormEngine aka TCEforms,""
74532,TYPO3 Core,Feature,Closed,Should have,"Support PUT, PATCH and DELETE requests in PSR-7 API",Andreas Wolf,"",""
74378,TYPO3 Core,Task,Closed,Should have,Introduce global AMD module for TYPO3 object,Andreas Wolf,Backend User Interface,""
74376,TYPO3 Core,Bug,Closed,Should have,Extbase persistence not working with datetime fields,Andreas Wolf,Extbase,8.0
74182,TYPO3 Core,Task,Rejected,Should have,Factor out clear_cacheCmd() from DataHandler,Andreas Wolf,Code Cleanup,8.4
74038,TYPO3 Core,Feature,Closed,Should have,Report for checking database character set,Andreas Wolf,Reports,8.0
71820,TYPO3 Core,Bug,Closed,Should have,Headers cannot be retrieved from HTTP Request class,Andreas Wolf,Backend API,next-patchlevel
71645,TYPO3 Core,Bug,Closed,Should have,Schema migration service treats SQL keywords as case-sensitive,Andreas Wolf,Install Tool,""
71396,TYPO3 Core,Bug,Closed,Should have,Several small CSS glitches in current master,Josef Glatz,Backend User Interface,Candidate for patchlevel
