#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
78207,TYPO3 Core,Bug,Closed,Should have,Composer requirement to package that is not type=typo3-cms-extension,"",composer,""
75934,TYPO3 Core,Bug,Closed,Should have,htaccess block index.rst files,"","",""
72924,TYPO3 Core,Bug,Closed,Should have,Clear processed files,"",Install Tool,""
72168,TYPO3 Core,Bug,Closed,Should have,Install tool backend does not work on PHP 7,Morton Jonuschat,Install Tool,7.6.1
71750,TYPO3 Core,Bug,Closed,Should have,FormEngine BG image select renderType=selectSingleBox,"",Backend User Interface,Candidate for patchlevel
69970,TYPO3 Core,Bug,Closed,Must have,Copy content element - paste reference (multi-lang),"","",""
69964,TYPO3 Core,Bug,Closed,Should have,File list paste icon missing,"","",""
69572,TYPO3 Core,Feature,Closed,Should have,"Page module Notice ""Content is shown ?""",Michael Oehlhof,Backend User Interface,""
69292,TYPO3 Core,Feature,Closed,Could have,Index search: search form ViewHelper,"",Indexed Search,""
69286,TYPO3 Core,Bug,Closed,Should have,FormEngine loading input field field focus,"",FormEngine aka TCEforms,""
69259,TYPO3 Core,Feature,Closed,Should have,Allow EXT: prefix in be.container ViewHelper CSS/JS include,"",Backend API,""
69158,TYPO3 Core,Bug,Closed,Should have,FormEngine changed parent field label,"",FormEngine aka TCEforms,""
68652,TYPO3 Core,Bug,Closed,Should have,file-list: Clickmenu not initialized after upload,Andreas Kienast,"",7.5
68507,TYPO3 Core,Bug,Closed,Must have,CSS tree indentation incorrect,Jo Hasenau,"",""
68491,TYPO3 Core,Bug,Closed,Must have,indexed_search tt_content plugin registration,Markus Klein,Indexed Search,7.4 (Backend)
68357,TYPO3 Core,Bug,Closed,Should have,Z-Index problems topbar dropdowns,Wouter Wolters,Backend User Interface,7.4 (Backend)
68356,TYPO3 Core,Task,Closed,Should have,Follow-up: Only display active Avatar files,Frans Saris,"",""
68218,TYPO3 Core,Feature,Closed,Should have,Lock edit on per record basis,"","",""
68190,TYPO3 Core,Bug,Closed,Should have,module menu group icon mis-aligned,Jo Hasenau,"",7.4 (Backend)
67894,TYPO3 Core,Bug,Closed,Could have,Felogin form invisible in 6.2 with standard login form layout,Benni Mack,Documentation,Candidate for patchlevel
67772,TYPO3 Core,Task,Closed,Could have,Configuration excludeForPackaging,"","",""
67603,TYPO3 Core,Feature,Closed,Should have,Introduce TCA>descriptionColumn definition,"","",""
67574,TYPO3 Core,Feature,Closed,Should have,"Display ""online"" status next to backend user in backend user management","","",7.4 (Backend)
67569,TYPO3 Core,Epic,Closed,Should have,Save the precious Pixel space,"","",7.5
67568,TYPO3 Core,Task,Closed,Should have,"Hide Workspace toolbar item, when not actively used","","",7.4 (Backend)
67567,TYPO3 Core,Bug,Closed,Should have,Topbar toolbar open docs close action closed fly-out,"","",7.4 (Backend)
67566,TYPO3 Core,Bug,Closed,Must have,Debug-Bar z-index too high,Frank N�gler,"",7.4 (Backend)
67550,TYPO3 Core,Feature,Closed,Should have,TCA Description Column / per record description,"","",7.5
67191,TYPO3 Core,Bug,Closed,Should have,Debug bar covers content frame,"","",""
66476,TYPO3 Core,Bug,Closed,Must have,Login screen image configuration inconsistencies,"",Backend User Interface,""
65466,TYPO3 Core,Task,Closed,Should have,AjaxDataHandler - Modal API,"","",""
65111,TYPO3 Core,Bug,Closed,Must have,Tab content empty,"","",""
65110,TYPO3 Core,Bug,Closed,Must have,Bootstrap btn-group broken,"","",""
65080,TYPO3 Core,Bug,Closed,Should have,belog > Log list,"","",""
65079,TYPO3 Core,Bug,Closed,Must have,EM > get extensins 'enter',"","",""
64927,TYPO3 Core,Bug,Rejected,Should have,Remove border-radius,"","",""
64926,TYPO3 Core,Task,Closed,Should have,Button groups and positions,"","",""
64924,TYPO3 Core,Task,Closed,Should have,Backend meta tags,"","",""
64891,TYPO3 Core,Bug,Closed,Should have,Filter-bar belog (inline),"","",7.1 (Cleanup)
64890,TYPO3 Core,Task,Closed,Should have,Reduce lead font-size,"","",""
64889,TYPO3 Core,Task,Closed,Should have,Reduce App-Icon by 2x2,Felix Kopp,Backend User Interface,7.1 (Cleanup)
63836,TYPO3 Core,Epic,Closed,Should have,"""Recycler App""","","",""
63826,TYPO3 Core,Epic,Closed,Should have,TCA Core Fields and Palettes - Fine-Tune,"","",""
63472,TYPO3 Core,Bug,Closed,Should have,Follow-up: Icon / row-header fix,"","",""
63439,TYPO3 Core,Bug,Closed,Must have,Terminate be user sessions broken,Mathias Schreiber,"",""
63417,TYPO3 Core,Task,Closed,Should have,Adapt tables to table-fit,"","",""
63099,TYPO3 Core,Task,Closed,Should have,New extension icons based on App icon,"","",7.1 (Cleanup)
63060,TYPO3 Core,Bug,Closed,Should have,Fix broken table styling,"","",""
62999,TYPO3 Core,Bug,Closed,Should have,Fix styling for FormEngine,"","",""
62939,TYPO3 Core,Bug,Closed,Should have,Toolbar: Bring back styling for new HTML,"","",""
62924,TYPO3 Core,Task,Closed,Should have,"""t3kin"" to ""t3skin""","","",""
62904,TYPO3 Core,Feature,Closed,Should have,Move Help submodul to topbar,"","",""
62901,TYPO3 Core,Feature,Closed,Should have,Change order in Topbar,"","",""
62891,TYPO3 Core,Feature,Closed,Should have,Backend Rounting API,"","",""
62890,TYPO3 Core,Feature,Closed,Must have,Use Bootstrap 3.3.1,"","",""
62881,TYPO3 Core,Feature,Closed,Should have,BackendController > Fluid,"","",""
62791,TYPO3 Core,Bug,Closed,Should have,Removed too much from Bootstrap,"","",""
62790,TYPO3 Core,Feature,Closed,Should have,Move ModuleMenu > User into Topbar User,"","",7.0
62784,TYPO3 Core,Task,Closed,Should have,Exclude unstyled Bootstrap CSS,"","",""
62762,TYPO3 Core,Feature,Closed,Should have,Restyle configuration,"","",""
62757,TYPO3 Core,Feature,Closed,Could have,Deprecate and remove simulateStaticDocuments - add Routing,"","",""
62612,TYPO3 Core,Feature,Rejected,Should have,Topbar dropdown on hover,"","",""
62608,TYPO3 Core,Task,Closed,Should have,Move Perm next to beusers,"","",""
62595,TYPO3 Core,Task,Closed,Could have,Deprecate SU change-to mode,"","",""
62594,TYPO3 Core,Bug,Closed,Must have,Clickmenu .divider to phat,"","",""
62592,TYPO3 Core,Feature,Closed,Must have,Bring success/active style for t3skin,"","",""
62580,TYPO3 Core,Feature,Closed,Should have,Rebrush FlashMessages,"","",""
62573,TYPO3 Core,Task,Closed,Should have,Use Bootstrap 3.3.x in t3skin,"","",""
62481,TYPO3 Core,Feature,Closed,Should have,First step: toolbar refactoring HTML5+JS,"","",""
62479,TYPO3 Core,Feature,Closed,Should have,Topbar badge small+super position,"",Backend User Interface,""
62466,TYPO3 Core,Bug,Closed,Should have,"Fix FormEngine padding, margin, section border","","",""
62392,TYPO3 Core,Bug,Closed,Should have,Base buttons on Bootstrap - backwards compatible,"",Backend User Interface,""
62384,TYPO3 Core,Task,Closed,Should have,Migrate Recordlist / Web>List to fresh table style,"","",""
62353,TYPO3 Core,Feature,Closed,Should have,Refactor Modul menu (Bootstrap+Touch),"","",""
62345,TYPO3 Core,Bug,Closed,Must have,ElementBrowser output broken,"","",7.0
62338,TYPO3 Core,Epic,Closed,Should have,"""Help center"" App","","",""
62337,TYPO3 Core,Epic,Closed,Should have,"""Live search"" App","","",""
62336,TYPO3 Core,Epic,Closed,Should have,"""System health"" App","","",""
62335,TYPO3 Core,Feature,Closed,Should have,"""People"" App","","",""
62334,TYPO3 Core,Epic,Closed,Should have,Modals in Backend,"","",""
62333,TYPO3 Core,Epic,Closed,Should have,App Icons & Focussed backend Apps,"","",""
62332,TYPO3 Core,Feature,Closed,Should have,User settings as modal-view,"","",""
62331,TYPO3 Core,Epic,Closed,Won't have this time,Migrate backend Apps to extbase+fluid,"","",""
62317,TYPO3 Core,Task,Closed,Should have,Document template Tab-Menu broken,"","",""
62275,TYPO3 Core,Bug,Closed,Should have,Unify HTML code & Bootstrap css,"","",""
62260,TYPO3 Core,Bug,Closed,Should have,Lang > content element,"","",""
62182,TYPO3 Core,Task,Closed,Should have,Actions order & position,"",Backend User Interface,Candidate for Major Version
62181,TYPO3 Core,Bug,Closed,Should have,Beuser -> active sessions / online users,"","",""
62166,TYPO3 Core,Feature,Closed,Should have,Rework Toolbar / Topbar as bootstrap,"","",7.0
62161,TYPO3 Core,Task,Closed,Should have,Rework module-menu css/less,"","",""
62159,TYPO3 Core,Task,Closed,Should have,Fresh table style,"","",""
62158,TYPO3 Core,Feature,Closed,Should have,Iconography / Icon identity,"","",7.1 (Cleanup)
62157,TYPO3 Core,Task,Closed,Should have,Move and refactor less files to/within extensions,"","",""
62042,TYPO3 Core,Feature,Closed,Should have,Restructure t3skin CSS to Less,"","",""
62041,TYPO3 Core,Epic,Closed,Should have,"twbs Bootstrap backend, refactor EXT:t3skin and HTML5 output","","",""
62002,TYPO3 Core,Task,Closed,Should have,Bootstrap DynTabs / nav-tabs,"","",""
61842,TYPO3 Core,Task,Closed,Should have,Refactor CSS-Styled-Content + Content Elements,"","",Candidate for Major Version
61839,TYPO3 Core,Feature,Closed,Should have,Include modern Content Elements,"",Fluid Styled Content,""
61836,TYPO3 Core,Task,Closed,Should have,Reorganize Content Element properties within backend Extension,"","",""
61834,TYPO3 Core,Epic,Closed,Should have,Create future proof Content Element with strong default,"","",Candidate for Major Version
61773,TYPO3 Core,Task,Closed,Should have,Enable installation of local Distritbutions,"",Extension Manager,""
61720,TYPO3 Core,Feature,Closed,Should have,Base edit permission mask on FormEngine,"",FormEngine aka TCEforms,""
61717,TYPO3 Core,Bug,Closed,Should have,Edit scheduler tasks in FormEngine,"",FormEngine aka TCEforms,""
61716,TYPO3 Core,Epic,Closed,Should have,Channel all changes through FromEngine,"","",""
61675,TYPO3 Core,Feature,Closed,Should have,Migrate open-doc toolbar input to .badge,"","",""
61672,TYPO3 Core,Bug,Closed,Should have,FormEngine inline padding broken,"","",""
61668,TYPO3 Core,Feature,Closed,Should have,Allow video preview in (i) window,"","",next-patchlevel
61586,TYPO3 Core,Task,Closed,Should have,Base FlashMessage CSS on Bootstrap,"","",""
61577,TYPO3 Core,Feature,Closed,Should have,Use HTML5 label+checkbox semantics,"","",""
61574,TYPO3 Core,Task,Closed,Should have,Fix t3skin box-sizing CSS bugs,"","",""
61568,TYPO3 Core,Task,Closed,Should have,Base EXT: t3skin typography on twbs less,"","",""
61557,TYPO3 Core,Task,Closed,Should have,Base login screen on twbs,"","",""
61556,TYPO3 Core,Feature,Closed,Should have,Introduce t3-filter-bar & migrate filters,"","",""
61555,TYPO3 Core,Epic,Closed,Should have,Georgify filters,"","",""
61548,TYPO3 Core,Bug,Closed,Should have,Drop #typo3-history CSS definitions,"","",""
61546,TYPO3 Core,Task,Closed,Should have,Base table CSS on bootstrap,"","",""
61504,TYPO3 Core,Bug,Closed,Should have,Base backend CSS class .t3-table on twbs,"","",""
61471,TYPO3 Core,Feature,Closed,Should have,Base EXT: t3skin on twbs less,"","",""
61454,TYPO3 Core,Bug,Closed,Should have,Bring twbs bootstrap private less contrib,"","",""
61395,TYPO3 Core,Bug,Closed,Should have,Use IconUtility in Scheduler,"","",""
61289,TYPO3 Core,Feature,Closed,Should have,Introduce Hook for IconUtility getSpriteIcon,"","",7.0
61267,TYPO3 Core,Bug,Closed,Should have,EXT: beuser table to t3-table,"","",""
61203,TYPO3 Core,Bug,Closed,Should have,Reimplement LiveSearchToolbaritem icon based on jQuery (advanced),"","",""
61202,TYPO3 Core,Bug,Closed,Should have,Reimplement ClearCacheToolbarItem icon based on jQuery,"","",""
61201,TYPO3 Core,Bug,Closed,Should have,Reimplement ClearCacheToolbar icon based on jQuery,"","",""
61200,TYPO3 Core,Task,Closed,Should have,Extension Icons should be within extension,"","",""
59679,TYPO3 Core,Task,Closed,Should have,Enlarge showConfigurationForm input fields,"","",""
59583,TYPO3 Core,Task,Closed,Should have,Default sorting EM,"","",""
59472,TYPO3 Core,Task,Closed,Should have,Backend date format,"","",""
59411,TYPO3 Core,Bug,Closed,Should have,Forward: Clear cache for pages content_from_pid,"",Caching,""
59410,TYPO3 Core,Bug,Closed,Won't have this time,Deprecated clearCacheCmd and bring UI,"","",""
57533,TYPO3 Core,Epic,Closed,Should have,Pagetree epic,"","",""
57459,TYPO3 Core,Feature,Closed,Won't have this time,Extbase entities for core tables,"","",""
57451,TYPO3 Core,Bug,Closed,Should have,Page>Web remove CSS definition,"","",""
57211,TYPO3 Core,Bug,Closed,Should have,ExtJS / normalize table th,"","",""
56926,TYPO3 Core,Bug,Closed,Should have,t3-table and dblist-table have different headers,"","",""
56490,TYPO3 Core,Feature,New,Should have,FormEngine IRRE limit,"",FormEngine aka TCEforms,""
56480,TYPO3 Core,Task,Closed,Should have,Buttons: active style,"","",""
56463,TYPO3 Core,Bug,Closed,Should have,ElementInformation misses <title>,"","",""
56229,TYPO3 Core,Bug,Closed,Should have,Bring treeline sprite to TS-Template,"",Backend User Interface,""
56172,TYPO3 Core,Task,Closed,Should have,New Record: Remove tree lins,"","",""
56120,TYPO3 Core,Bug,Closed,Should have,Unify form fields: SELECT,Felix Kopp,Backend User Interface,""
56060,TYPO3 Core,Bug,Closed,Should have,TCA type inline readOnly,"","",Candidate for patchlevel
55901,TYPO3 Core,Task,Closed,Could have,Input focus style,"",Backend User Interface,""
55853,TYPO3 Core,Feature,Rejected,Won't have this time,dataTable for all tables,"","",""
55834,TYPO3 Core,Bug,Closed,Should have,"Bring ""list-unstyled"" for ul/ol without styling","","",""
55819,TYPO3 Core,Task,Closed,Should have,UL+OL styling,"","",""
55810,TYPO3 Core,Bug,Closed,Should have,File list t3-table & localization buttons,"","",""
55790,TYPO3 Core,Task,Closed,Should have,f:format.date system default,"","",""
55789,TYPO3 Core,Task,Closed,Should have,"Scheduler Play button, add icon","","",""
55784,TYPO3 Core,Task,Closed,Should have,Refactor Web > access table & bring treelevel sprite to Tree,"","",""
55780,TYPO3 Core,Bug,Closed,Could have,Deprecate TCA > Wizard _PADDING,"","",""
55685,TYPO3 Core,Bug,Closed,Should have,Table typo3-dblist hover style,Felix Kopp,Backend User Interface,6.2.0
55624,TYPO3 Core,Bug,Closed,Must have,Button typography,"","",""
55610,TYPO3 Core,Task,Closed,Should have,Remove include_once properties,"","",""
55609,TYPO3 Core,Task,Closed,Should have,Make sprite manager globally available,"","",""
55599,TYPO3 Core,Bug,Closed,Should have,Unify TCE form input fields (read only + input),"",Backend User Interface,""
55597,TYPO3 Core,Task,Closed,Should have,Element information [Download],"",Backend User Interface,""
55594,TYPO3 Core,Feature,Closed,Should have,Sprite: edit-download,"","",""
55592,TYPO3 Core,Feature,Closed,Could have,Buttons style v2,"",Backend User Interface,""
55588,TYPO3 Core,Bug,Closed,Should have,Follow-up: Buttons structure/visual,"","",""
55577,TYPO3 Core,Bug,Closed,Should have,Deprecate CSS style .typo3-dblist,"","",7.1 (Cleanup)
55540,TYPO3 Core,Task,Closed,Could have,Remove Resize,Benni Mack,"",7.4 (Backend)
55486,TYPO3 Core,Bug,Closed,Should have,HR - single horizontal rule,"","",""
55482,TYPO3 Core,Bug,Closed,Should have,Show item table style,"","",""
55348,TYPO3 Core,Task,Closed,Should have,Show links,"","",""
55324,TYPO3 Core,Bug,Closed,Should have,EXT: lowlevel Config labels,"","",""
55319,TYPO3 Core,Bug,Closed,Should have,Buttons,"",Backend User Interface,6.2.0
55139,TYPO3 Core,Task,Closed,Should have,Make use of .t3-table in EXT: beuser *compare,"","",""
55138,TYPO3 Core,Task,Closed,Should have,"Remove ""uppercase"" for sections","","",""
55136,TYPO3 Core,Task,Closed,Should have,Merge extra_page_cm_options into core/backend,"","",""
55134,TYPO3 Core,Bug,Closed,Should have,Remove find file in EXT: lowlevel,"",Backend User Interface,6.2.0
55131,TYPO3 Core,Task,Closed,Should have,Make use of .t3-table in EXT: wizard_sortpages,"","",""
55129,TYPO3 Core,Task,Closed,Should have,Refactor html tables in Web>List,"","",""
55127,TYPO3 Core,Task,Closed,Should have,Use .t3-table in EXT: EM,"","",""
54869,TYPO3 Core,Bug,Closed,Should have,ExtensionUtility::registerModule Parameters,"","",""
52600,TYPO3 Core,Bug,Closed,Must have,Fix body base font-size,"",Backend User Interface,6.2.0
52599,TYPO3 Core,Feature,Closed,Should have,Bring tree icons in line-height,"","",""
52568,TYPO3 Core,Task,Closed,Should have,Make use of .t3-table in EXT: beuser,"","",""
52567,TYPO3 Core,Bug,Closed,Should have,Namespace TYPO3\CMS\Recordlist,"","",""
52566,TYPO3 Core,Task,Closed,Should have,Make use of .t3-table in RecordHistory,"","",""
52565,TYPO3 Core,Task,Closed,Should have,Make use of .t3-table in EXT: belog,"","",""
52564,TYPO3 Core,Task,Closed,Should have,Make use of .t3-table in EXT: scheduler,"","",""
52561,TYPO3 Core,Bug,Closed,Should have,Make use of .t3-table in EXT: tstemplate,"","",""
52560,TYPO3 Core,Feature,Closed,Should have,Make use of .t3-table in EXT:lowlevel,"","",""
52558,TYPO3 Core,Bug,Closed,Should have,Refactor/reintroduce t3-table,"","",""
52517,TYPO3 Core,Task,Closed,Should have,"About modules ""icons""","","",""
52516,TYPO3 Core,Task,Closed,Should have,Follow-up: Page style ,"","",""
52514,TYPO3 Core,Feature,Closed,Could have,Hi-res / high-dpi TYPO3 logo in backend,"","",""
52502,TYPO3 Core,Task,Closed,Should have,Take back horizontal lines,"","",""
52501,TYPO3 Core,Task,Closed,Should have,Adjust font-size and headline sizes,"",Backend User Interface,6.2.0
52497,TYPO3 Core,Task,Closed,Should have,Simplify Font-Size inheritance (CSS),"","",""
51148,TYPO3 Core,Feature,Closed,Should have,Responsive preview adaption,"","",""
51147,TYPO3 Core,Task,Closed,Should have,Remove headlines in EXT: beuser,"","",""
51135,TYPO3 Core,Bug,Closed,Should have,"EXT: t3skin, move rtehtmlarea Css","","",""
51134,TYPO3 Core,Bug,Closed,Should have,Adapt skinning stylesheet paths,"","",""
51022,TYPO3 Core,Bug,Closed,Should have,"Introduce ""LEAD"" text / introduction","","",""
51016,TYPO3 Core,Bug,Closed,Should have,EXT: beuser spaces in links,"","",""
51015,TYPO3 Core,Bug,Closed,Should have,Reposition topbar logo,"","",""
51014,TYPO3 Core,Task,Closed,Should have,EXT: extensionmanager PNG icon,"","",""
51001,TYPO3 Core,Feature,Closed,Should have,Include CSS grid system,"","",""
51000,TYPO3 Core,Bug,Closed,Must have,Bring relative text line-height,"","",""
50999,TYPO3 Core,Task,Closed,Should have,Backend user listing,"","",""
50998,TYPO3 Core,Bug,Closed,Should have,Unify table row title column,"","",""
50997,TYPO3 Core,Task,Closed,Should have,Visual feedback: show links,"","",""
50996,TYPO3 Core,Bug,Closed,Should have,Centralize 'mask'/loading for visual feedback,"","",""
50995,TYPO3 Core,Task,Closed,Should have,Unify primary actions in scheduler,"","",""
50994,TYPO3 Core,Task,Closed,Should have,Unify primary actions in backend user administration,"","",""
50993,TYPO3 Core,Task,Closed,Should have,Unify primary actions in file list module,"","",7.4 (Backend)
50992,TYPO3 Core,Task,Closed,Should have,Unify primary actions in page module,Frank N�gler,"",7.4 (Backend)
50991,TYPO3 Core,Task,Closed,Should have,Unify primary actions,Felix Kopp,Backend User Interface,""
50768,TYPO3 Core,Bug,Closed,Should have,Implement avatar for backend users,"","",""
49953,TYPO3 Core,Task,Closed,Should have,Disable DeprecationLog by default,"","",""
49754,TYPO3 Core,Bug,Closed,Should have,Store and re-open last controller action,"",Backend User Interface,Candidate for patchlevel
49753,TYPO3 Core,Bug,Closed,Won't have this time,Make jQuery dataTable available all over core,"","",""
49747,TYPO3 Core,Bug,Closed,Should have,Move core stylesheets to EXT: backend,"","",""
49743,TYPO3 Core,Bug,Closed,Should have,Remove <table> in lowlevel / Configuration ,"","",""
49735,TYPO3 Core,Bug,Closed,Should have,Follow-up: Docheader fall-back become spacious,"","",""
49678,TYPO3 Core,Task,Closed,Should have,sys_file_reference checkbox default,"",File Abstraction Layer (FAL),""
49676,TYPO3 Core,Task,Closed,Should have,Missing edit link/clickmenu in content element fal list,"",File Abstraction Layer (FAL),""
49597,TYPO3 Core,Bug,Closed,Should have,Crisp docheader ,"","",""
49594,TYPO3 Core,Bug,Closed,Should have,Revert_ icons,"","",""
49592,TYPO3 Core,Bug,Closed,Should have,Georgify tables,"","",""
49507,TYPO3 Core,Bug,Closed,Should have,Move JS files out of /typo3,"","",""
49346,TYPO3 Core,Bug,Closed,Should have,INSTALL.txt witout t3lib,"","",""
49342,TYPO3 Core,Bug,Closed,Should have,Move last JS from t3lib,"","",""
49339,TYPO3 Core,Bug,Closed,Should have,Remove deprecated FAL code,"",File Abstraction Layer (FAL),""
49270,TYPO3 Core,Bug,Closed,Should have,Merge Web_TS functions into one extension,"","",""
49167,TYPO3 Core,Bug,Rejected,Should have,Filelist: remove show (i),"","",7.1 (Cleanup)
49164,TYPO3 Core,Bug,Closed,Should have,Refactor ElementInfo / show_item.php,"","",""
49152,TYPO3 Core,Feature,Closed,Should have,Move t3lib/videojs files,"","",""
49151,TYPO3 Core,Feature,Closed,Should have,Move t3lib/flowplayer files,"","",""
49150,TYPO3 Core,Bug,Closed,Won't have this time,Upgrade flowplayer,"","",""
49112,TYPO3 Core,Task,Closed,Should have,Remove old icon files,"","",""
48976,TYPO3 Core,Task,Closed,Should have,Unwrap Page TSconfig Info table,"","",""
48957,TYPO3 Core,Task,Closed,Should have,Add small spacing to module menu,"","",""
48947,TYPO3 Core,Feature,Closed,Should have,Introduce avatars for backend users,"","",""
48942,TYPO3 Core,Task,Closed,Should have,Remove classes from /typo3/,"","",""
48934,TYPO3 Core,Bug,Closed,Must have,Remove class/inc files from before namespace,"","",""
48786,TYPO3 Core,Bug,Closed,Should have,EXT: t3skin - extract table styling,"","",""
48783,TYPO3 Core,Bug,Closed,Should have,EXT: t3skin - extract form styling,"","",""
48781,TYPO3 Core,Bug,Closed,Won't have this time,Bring Helvetica/Arial font to backend,"","",""
48776,TYPO3 Core,Bug,Closed,Should have,Clean-up EXT: t3skin css files,"","",""
48774,TYPO3 Core,Bug,Closed,Should have,Deprecate module group icons,"","",""
48756,TYPO3 Core,Bug,Closed,Should have,Design style to mark outdated extensions,"",Backend User Interface,""
48683,TYPO3 Core,Feature,Closed,Should have,tt_content: Deprecate columns,"","",""
48625,TYPO3 Core,Task,Closed,Should have,Split up module menu,"","",""
48586,TYPO3 Core,Feature,Closed,Should have,Remove shadow on mod-menu + navigation frame,"","",""
48550,TYPO3 Core,Bug,Closed,Should have,Remove deprecated ExtensionManager styles from t3skin,"","",""
48549,TYPO3 Core,Bug,Closed,Should have,"Remove CSS ""warningbox","","",""
48542,TYPO3 Core,Task,Closed,Could have,Drop support and tests for FreeType *1*,"","",""
48541,TYPO3 Core,Task,Closed,Should have,Bring INSTALL.txt up to date,"","",""
48540,TYPO3 Core,Bug,Closed,Should have,CSS vertical spacing,"","",""
48539,TYPO3 Core,Bug,Closed,Should have,BeLog headline hierarchy,"","",""
48538,TYPO3 Core,Feature,New,Should have,Register flexform API (addFlexFormToPlugin),"",Backend API,""
48397,TYPO3 Core,Task,Closed,Should have,"Cleanup txt files (README, GPL)","","",""
48396,TYPO3 Core,Bug,Rejected,Should have,Remove docheader-row1 and -row2 fallback,"","",""
48388,TYPO3 Core,Bug,Closed,Should have,"Increase spacing in ""User setup""","","",""
48387,TYPO3 Core,Bug,Closed,Should have,Textarea resizable - remove option,"","",""
48380,TYPO3 Core,Bug,Closed,Should have,File list main headline,"","",""
48379,TYPO3 Core,Task,Closed,Should have,Move JavaScript away from t3lib,"","",""
48375,TYPO3 Core,Bug,Closed,Should have,EXT: tstemplate extract css to files,"","",""
48125,TYPO3 Core,Task,Closed,Should have,Remove or improve Versions backend module,"",Workspaces,7.5
48124,TYPO3 Core,Bug,Closed,Should have,Template.php in version module,"",Workspaces,""
48122,TYPO3 Core,Task,Closed,Should have,Remove template.php,"","",""
48118,TYPO3 Core,Task,Closed,Should have,Move Typoscript to Neos convention,"","",""
48066,TYPO3 Core,Bug,Closed,Won't have this time,Remove content element Bullet List and migrate data,"","",""
48065,TYPO3 Core,Bug,Closed,Must have,file_upload missing back icon,Philipp Gampe,Backend User Interface,""
48063,TYPO3 Core,Task,Closed,Should have,Move several js files to EXT: backend,"","",""
48001,TYPO3 Core,Bug,Closed,Should have,EXT: t3skin ? Move Login files to subdirectory,"","",""
48000,TYPO3 Core,Bug,Closed,Should have,EXT: t3skin ? Move Flags to Subdirectory,"","",""
47943,TYPO3 Core,Task,Closed,Should have,Move adminpanel.js to EXT: frontend,"","",""
47942,TYPO3 Core,Bug,Closed,Should have,Move and change tab.js,"","",""
47940,TYPO3 Core,Task,Closed,Should have,Solve /typo3/js directory,"","",""
47939,TYPO3 Core,Task,Closed,Should have,Solve /typo3/js directory,"","",""
47938,TYPO3 Core,Bug,Rejected,Should have,Protect $GLOBALS['TBE_MODULES'],"","",""
47937,TYPO3 Core,Task,Closed,Should have,Output module menu based on new API,"","",""
47936,TYPO3 Core,Bug,Closed,Should have,Improve Module-Menu API and implement,Mathias Schreiber,"",Candidate for Major Version
47934,TYPO3 Core,Bug,Closed,Should have,t3skin Resources structure,"","",""
47931,TYPO3 Core,Bug,Closed,Should have,"Remove ""TypoScript Help""","","",""
47920,TYPO3 Core,Feature,Closed,Should have,Integrate normalize css reset,"",Backend User Interface,6.2.0
47898,TYPO3 Core,Bug,Closed,Must have,Fluid ViewHelper namespace,"","",""
47897,TYPO3 Core,Task,Closed,Should have,Remove typo3/templates,"","",""
47896,TYPO3 Core,Task,Closed,Should have,Move install.html to EXT: install,"","",6.2.0
47894,TYPO3 Core,Bug,Closed,Should have,CSS bugs in FormEngine,"","",""
47893,TYPO3 Core,Task,Closed,Should have,Move FormEngine templates,"","",6.2.0
47892,TYPO3 Core,Task,Closed,Should have,Move PageRenderer html template,"",Backend User Interface,6.2.0
47875,TYPO3 Core,Task,Closed,Should have,Remove superflous tempalte files in typo3/templates,"","",6.2.0
47873,TYPO3 Core,Task,Closed,Should have,Move login.html to EXT: backend,"","",6.2.0
47794,TYPO3 Core,Bug,Closed,Should have,Version: Move html templates into extension context,"",Workspaces,""
47786,TYPO3 Core,Bug,Closed,Should have,Move html templates into extension context,Felix Kopp,"",""
47785,TYPO3 Core,Bug,Closed,Must have,Clean up backend H1-H4 hierarchy,"",Backend User Interface,6.2.0
47780,TYPO3 Core,Bug,Closed,Should have,Remove bgcolor/color constants & variables,"","",""
47769,TYPO3 Core,Bug,Closed,Should have,Remove typo3/classes/,"","",6.2.0
47666,TYPO3 Core,Feature,Closed,Should have,Fluid form:upload multiple files,"",Fluid,""
47663,TYPO3 Core,Feature,Closed,Should have,Backend API main and sub module,Benni Mack,Backend API,""
47569,TYPO3 Core,Task,Closed,Won't have this time,Migrate EXT: recycler to Extbase+Fluid,"","",""
47567,TYPO3 Core,Bug,Closed,Must have,Page module styling is broken,"","",""
47562,TYPO3 Core,Bug,Closed,Should have,Increase contrast of main-body for improved readability,"","",""
47353,TYPO3 Core,Bug,Rejected,Should have,EM: reload list after update,"",Extension Manager,""
47302,TYPO3 Core,Bug,Closed,Should have,EM: Confirm screen before installation with summary,"",Extension Manager,""
47001,TYPO3 Core,Bug,Closed,Should have,"EM: accept, extract and verify zip uploads",Felix Kopp,"",""
47000,TYPO3 Core,Bug,Closed,Should have,EM: make use of @inject syntax,"","",""
46979,TYPO3 Core,Bug,Closed,Must have,EM: upload t3x file view not visible,Felix Kopp,Extension Manager,""
46978,TYPO3 Core,Bug,Closed,Must have,EM: bugfix read manual link,Felix Kopp,Extension Manager,""
46977,TYPO3 Core,Bug,Closed,Should have,EM: sorting in dataTable incorrect,"",Extension Manager,""
46976,TYPO3 Core,Bug,Closed,Must have,EM: remove pagination in version overview,"",Extension Manager,""
