#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
78072,TYPO3 Core,Bug,Closed,Must have,No possibility to choose database host -> resulting in error if mysql db is not on localhost,"",Install Tool,""
76015,TYPO3 Core,Feature,Closed,Should have,Scheduler Status Update Report only on warnings and errors,"","",""
76014,TYPO3 Core,Feature,Closed,Could have,Check Errors in System Log,"","",""
75649,TYPO3 Core,Feature,New,Could have,Transfer Selection when editing the be user rights,"",Backend User Interface,""
73047,TYPO3 Core,Task,Closed,Should have,Content-Security-Policy for the Backend,"",Security,""
54276,TYPO3 Core,Bug,Closed,Should have,Backend fails with error on fresh installation,"",Authentication,""
48809,TYPO3 Core,Bug,Closed,Must have,6.1.1 Extension Manager downloads and installs incompatible extensions without warning,"",Extension Manager,""
43468,TYPO3 Core,Bug,Closed,Should have,Scheduler Test Task cannot be added (mail address not recognized),"",scheduler,""
21957,TYPO3 Core,Bug,Closed,Should have,openid login fails when using an openid server with openid standard 1.x,Dmitry Dulepov,"",""
19521,TYPO3 Core,Feature,Closed,Should have,config.stat_apache_pagenames = [realurl],Michael Stucki,"",""
