#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101351,TYPO3 Core,Bug,Closed,Should have,Backend page title for the edit record view displays HTML instead of filename,"",Backend User Interface,""
101195,TYPO3 Core,Bug,New,Should have,DataProcessing MenuProcessor can't handle Link to External URL without connection to a route page,"",TypoScript,""
97601,TYPO3 Core,Bug,Closed,Should have,Undefined array key TemplateService in PHP 8.0.18,"",TypoScript,Candidate for patchlevel
91767,TYPO3 Core,Bug,Closed,Should have,ServerResponseCheck doesn't use TYPO3 HTTP config for GuzzleHttp Client,Oliver Hader,Reports,""
90641,TYPO3 Core,Bug,Closed,Should have,"Setting hreflang to ""x-default"" break html-lang attribute",Simon Gilli,SEO,""
89484,TYPO3 Core,Bug,Closed,Should have,Use SiteLanguage hreflang for html-tag lang-attribute,Simon Gilli,Frontend,""
84885,TYPO3 Core,Bug,Closed,Should have,"Images in backend list module aren't shown, if they in a palette ","","",""
83858,TYPO3 Core,Feature,Closed,Could have,Add option to change the insert position for inline elements (IRRE),"","",""
82366,TYPO3 Core,Feature,Closed,Must have,Allow translation of validation messages for a specific elementIdentifier without a formDefinitionIdentifier,"",Form Framework,Candidate for patchlevel
80393,TYPO3 Core,Task,Closed,Could have,EXT:form - Streamline fluid namespace in templates,"",Form Framework,8 LTS
80390,TYPO3 Core,Bug,Closed,Must have,EXT:form - Page module broken if a selected form Yaml file is renamed or removed,Ralf Zimmermann,Form Framework,8 LTS
59035,TYPO3 Core,Bug,Closed,Must have,"""[BUGFIX] Fix possible language handling issue"" break formhandler ajax functionality","",Backend API,""
54014,TYPO3 Core,Bug,Closed,Must have,cli_dispatch.phpsh scheduler won't run because of BackendUserAuthentication?,"",Backend User Interface,""
52629,TYPO3 Core,Bug,Rejected,Must have,Tx_Workspaces_Service_Fehooks corrupts page output,"",Workspaces,""
46748,TYPO3 Core,Bug,Closed,Must have,Custom languages won't be displayed in the frontend,"",Frontend,""
46688,TYPO3 Core,Bug,Closed,Must have,"Bugfix for ""L10n fallback"" (#44099) does not work for local languages like ""at"" (Austria)",Xavier Perseguers,"",""
42874,TYPO3 Core,Bug,Closed,Should have,Fatal Error on search in v6.0rc1 introduction package,"","",""
