#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
53162,TYPO3 Core,Bug,Closed,Should have, Class 'TYPO3\CMS\Core\Exception' not found in ApplicationContext,"","",""
77732,TYPO3 Core,Task,Closed,Should have, Deprecate Extbase's ArrayUtility,"","",""
76712,TYPO3 Core,Task,Closed,Should have, Improve task listing by showing those in camelcase,"","",""
70762,TYPO3 Core,Bug,Closed,Must have,"""Add media by URL"" does not respect maxItems",Nicole Cordes,"",7 LTS
24946,TYPO3 Core,Bug,Closed,Should have,"""Show"" doesn't work in Chrome in new page treee","","",""
21116,TYPO3 Core,Bug,Closed,Should have,"""Simulate backend user"" shown even if no user is there to simulate","","",""
24525,TYPO3 Core,Bug,Closed,Should have,"""There was no template on this page!"" even after creating a template","","",""
21050,TYPO3 Core,Bug,Closed,Should have,###INFO### in login not substituted,"","",""
23188,TYPO3 Core,Feature,Rejected,Should have,Access restriction to backend search,"","",""
79510,TYPO3 Core,Task,Closed,Should have,Add .php_cs.cache to the gitignore,"","",""
20996,TYPO3 Core,Feature,Closed,Should have,Add a the default width to the output if no width is set,"","",""
53292,TYPO3 Core,Task,Closed,Must have,Add absRefPrefix to responsive images,"","",next-patchlevel
79417,TYPO3 Core,Task,Closed,Should have,Add bootstrap class to select field of BackendUtility::getFuncMenu,"","",""
83404,TYPO3 Core,Feature,Rejected,Should have,Add constants for GeneralUtility::getIndpEnv,Georg Ringer,"",9.2
99732,TYPO3 Core,Feature,Closed,Should have,Add filter method to CountryRepository,Georg Ringer,"",12.3
52772,TYPO3 Core,Task,Rejected,Should have,Add function setPropertyResult() to the Result class,"","",6.2.0
97318,TYPO3 Core,Task,Closed,Should have,Add labels to various fields in info module,Georg Ringer,"",""
89559,TYPO3 Core,Task,Closed,Should have,Add lang attribute to html tag in backend,Georg Ringer,"",""
93340,TYPO3 Core,Task,Closed,Should have,Add method getPages to SimplePagination,Georg Ringer,"",""
82927,TYPO3 Core,Task,Closed,Should have,"Add parameter ""gclid"" to cHashExcludedParameters",Georg Ringer,"",9.0
37944,TYPO3 Core,Task,Closed,Must have,Add plugin name to page module,Georg Ringer,"",""
96769,TYPO3 Core,Task,Closed,Should have,Add proper labels to record history module,Georg Ringer,"",Candidate for patchlevel
75613,TYPO3 Core,Bug,Closed,Should have,Add rendertype for field tx_form_predefinedform,"","",""
95337,TYPO3 Core,Task,Closed,Should have,"Add required attribute to ""New file or folder"" form fields","","",Candidate for patchlevel
85671,TYPO3 Core,Task,Closed,Should have,Add scheduler package to suggest section if used,Georg Ringer,"",""
23153,TYPO3 Core,Feature,Closed,Should have,Add sectionmark for the hook in t3lib_pageSelect_getPageHook,"","",""
96800,TYPO3 Core,Feature,Closed,Should have,Add SiteLanguage Processor,Georg Ringer,"",12.0
17003,TYPO3 Core,Feature,Closed,Should have,Add the js openPic-function to core-js,"","",""
75616,TYPO3 Core,Task,Closed,Should have,Add tooltips to the permission icons,"","",""
82526,TYPO3 Core,Task,Closed,Should have,Add uid to ElementInformation,Georg Ringer,"",""
22365,TYPO3 Core,Feature,Closed,Should have,Adoption of impexp to new taskcenter,Georg Ringer,"",""
91392,TYPO3 Core,Bug,Rejected,Should have,Allow modifyDBRow hook to unset record,Georg Ringer,"",""
79406,TYPO3 Core,Task,Closed,Should have,Allow new lines for description field,"","",""
21064,TYPO3 Core,Bug,Closed,Should have,allowSystemInstall should be a checkbox and not an input field,Rupert Germann,"",""
84053,TYPO3 Core,Feature,Closed,Should have,Anonymize IPs,Georg Ringer,"",""
84054,TYPO3 Core,Feature,Closed,Must have,Anonymize IPs in EXT:indexed_search,"","",""
90537,TYPO3 Core,Bug,Closed,Must have,AssetCollector doesn't work for uncached plugins,Helmut Hummel,"",10 LTS
21845,TYPO3 Core,Bug,Closed,Should have,Available languages are ordered by name in english and not in selected language,Xavier Perseguers,"",""
80086,TYPO3 Core,Bug,Closed,Should have,Avoid exception if linked file is not available anymore,Georg Ringer,"",8 LTS
98513,TYPO3 Core,Bug,Closed,Should have,Avoid notices by invalid markup,Georg Ringer,"",Candidate for patchlevel
23190,TYPO3 Core,Bug,Closed,Should have,Backend search is unusable for editors,"","",""
52983,TYPO3 Core,Bug,Closed,Must have,BE-Layout provider must filter deleted records,Georg Ringer,"",6.2.0
22520,TYPO3 Core,Bug,Closed,Should have,Better styling of BE login news,Steffen Kamper,"",""
100130,TYPO3 Core,Task,Closed,Should have,bring back livesearch filter,Georg Ringer,"",""
92617,TYPO3 Core,Bug,Closed,Must have,Bring back viewhelper.format.bytes.units translations,"","",""
24260,TYPO3 Core,Bug,Closed,Must have,Broken  sitemaps,Ernesto Baschny,"",""
21689,TYPO3 Core,Bug,Closed,Should have,button styling missed some buttons: type reset / button,Steffen Kamper,"",""
82293,TYPO3 Core,Bug,Closed,Should have,Centralize getPagesTSconfig methods,"","",9 LTS
34480,TYPO3 Core,Task,Closed,Should have,CGL of FAL,Georg Ringer,"",""
24113,TYPO3 Core,Bug,Closed,Should have,CGL to be_layouts,"","",""
72760,TYPO3 Core,Task,Closed,Should have,Change ElementInformationController to use ModuleTemplate,"","",""
70145,TYPO3 Core,Task,Rejected,Should have,Change registration of content element wizard items of fluid_styled_content,Georg Ringer,"",""
22003,TYPO3 Core,Feature,Closed,Should have,Checkbox to hide system extensions,Steffen Kamper,"",""
85577,TYPO3 Core,Task,Closed,Should have,Clean formengine's wizard html,"","",""
21788,TYPO3 Core,Feature,Closed,Should have,"Cleanup alt_intro and remove ""You are logged in as user ..""",Christian Kuhn,"",""
73513,TYPO3 Core,Task,Closed,Should have,Cleanup css,"","",""
41242,TYPO3 Core,Bug,Closed,Must have,Cleanup DebugUtility,Georg Ringer,"",""
81028,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:recordlist,Georg Ringer,"",""
71724,TYPO3 Core,Bug,Closed,Must have,Cleanup fix removed functionality,Markus Klein,"",""
77339,TYPO3 Core,Task,Closed,Should have,Cleanup integers & booleans in TCA,"","",""
18414,TYPO3 Core,Bug,Closed,Should have,Cleanup of login stylesheet,Benni Mack,"",""
23721,TYPO3 Core,Bug,Closed,Should have,Cleanup of sysext sys_note,"","",""
23196,TYPO3 Core,Bug,Closed,Should have,Cleanup of TS modules + fix validation issues,"","",""
22098,TYPO3 Core,Bug,Closed,Should have,Cleanup return value in t3lib_userauthgroup check(),Benni Mack,"",""
65064,TYPO3 Core,Bug,Rejected,Should have,composer error with multiple namespace definitions,"","",next-patchlevel
19940,TYPO3 Core,Bug,Closed,Should have,constant TYPO3_copyright_year should use the current year,Francois Suter,"",""
81867,TYPO3 Core,Task,Closed,Should have,Correct composer.json files of sys exts,Georg Ringer,"",""
82726,TYPO3 Core,Bug,Closed,Should have,correct fixture for metadata in impexp functional tests,"","",""
91313,TYPO3 Core,Bug,Closed,Should have,Correct language title for Inconsistent content detected flash message,Georg Ringer,"",""
84737,TYPO3 Core,Bug,Closed,Should have,crdate & tstamp fields are skipped in ElementInformationController,Georg Ringer,"",""
24770,TYPO3 Core,Bug,Closed,Should have,CSH in Flexforms of extbase exts broken,Francois Suter,"",4.5.0
24702,TYPO3 Core,Bug,Closed,Should have,CSRF protection in Template module,Helmut Hummel,"",""
24779,TYPO3 Core,Bug,Closed,Should have,CSRF protection not implemented in wizards,"","",""
21786,TYPO3 Core,Bug,Closed,Should have,"CSS rule ""margin:0"" is missing for the right frame",Steffen Gebert,"",""
97586,TYPO3 Core,Bug,Rejected,Should have,CSV export ignores invertStateDisplay,Georg Ringer,"",""
36937,TYPO3 Core,Bug,Closed,Must have,Custom Swift_Transport is impossible due to wrong variable,Georg Ringer,"",6.0.0
90302,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider crashes after switching to PSR-14,"","",10 LTS
75235,TYPO3 Core,Bug,Closed,Should have,datetimeAge returns wrong value if argument $date is set,Georg Ringer,"",""
71426,TYPO3 Core,Bug,Closed,Should have,DB compare looks ugly,"","",""
91986,TYPO3 Core,Bug,Closed,Should have,Default language rendered twice in fluid page module,"","",""
69896,TYPO3 Core,Bug,Closed,Must have,DefaultTranslation / Diff is missing,"","",""
84685,TYPO3 Core,Task,Closed,Should have,Deprecate \TYPO3\CMS\Install\Updates\AbstractUpdate::installExtensions,"","",""
82903,TYPO3 Core,Task,Closed,Should have,Deprecate ClientUtility,Georg Ringer,"",""
77524,TYPO3 Core,Task,Closed,Should have,Deprecate ContentObjectRenderer::fileResource,"","",""
81852,TYPO3 Core,Task,Closed,Should have,Deprecate EXT:rsaauth,Georg Ringer,"",""
100186,TYPO3 Core,Task,Under Review,Should have,Deprecate metatag management via PageRenderer,Georg Ringer,"",Candidate for patchlevel
72859,TYPO3 Core,Task,Closed,Should have,Deprecate methods of DocumentTemplate,Georg Ringer,"",""
72733,TYPO3 Core,Task,Closed,Should have,Deprecate more methods of DocumentTemplate ,"","",""
73185,TYPO3 Core,Task,Closed,Should have,Deprecate NullTimeTracker,"","",8.0
76164,TYPO3 Core,Task,Closed,Should have,Deprecate RemoveXSS,"","",""
77934,TYPO3 Core,Task,Closed,Should have,Deprecate tt_content field select_key,Georg Ringer,"",8.6
89037,TYPO3 Core,Task,Closed,Should have,Deprecate XML language format,Georg Ringer,"",""
20971,TYPO3 Core,Bug,Closed,Should have,Description in about module uses htmlspecialchars which is wrong,Oliver Hader,"",""
97309,TYPO3 Core,Feature,Closed,Should have,Differentiate redirects created manually and the ones created automatically when changing slugs,Georg Ringer,"",""
23684,TYPO3 Core,Feature,Closed,Should have,Display a link to list module on sysfolders & page module,Susanne Moog,"",""
77612,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate admin_get_fields in Typo3DbBackend,"","",""
77731,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate admin_get_tables in AbstractUpdate,"","",""
75772,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate EXT:setup,Georg Ringer,"",""
75765,TYPO3 Core,Task,Closed,Should have,Doctrine: migrate EXT:sys_note,Georg Ringer,"",""
76633,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate TreelistCacheUpdateHooks,"","",""
77737,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate TypoScriptFrontendController,"","",""
17669,TYPO3 Core,Bug,Closed,Could have,Drag&Drop icon should only be displayed when more than 1 IRRE record,"","",""
87360,TYPO3 Core,Task,Closed,Should have,Drop deprecated code from TableController,Georg Ringer,"",""
72730,TYPO3 Core,Bug,Closed,Must have,Drop usage of deprecated DocumentTemplate::sectionEnd,"","",""
70678,TYPO3 Core,Bug,Closed,Should have,Drop usage of iconFile if typeicon_classes is used,Georg Ringer,"",""
90367,TYPO3 Core,Bug,Closed,Should have,Editors limited to languages see all page translations in list view,Georg Ringer,"",""
21747,TYPO3 Core,Bug,Closed,Should have,Element wizard & web_list.allowedNewTables doesn't respect hiding pages,Benni Mack,"",""
76461,TYPO3 Core,Bug,Closed,Must have,ElementInformationController shows the current user instead of creator,"","",""
24558,TYPO3 Core,Bug,Closed,Should have,EM usability issues,"","",""
24553,TYPO3 Core,Bug,Closed,Should have,EM: no link to edit extensions in kickstarter,"","",""
84843,TYPO3 Core,Feature,Closed,Should have,Embed youtube/vimeo videos only after consent,"","",""
19320,TYPO3 Core,Feature,Closed,Should have,Enable ascii for parsefunc-short replacement,Oliver Hader,"",""
19671,TYPO3 Core,Feature,Closed,Should have,enable charlist for trim function in stdWrap,"","",""
17871,TYPO3 Core,Feature,Closed,Should have,Enable labels for EM extension configuration,Ingo Renner,"",""
17788,TYPO3 Core,Feature,Closed,Should have,Enable stdWrap for the image in imageLinkWrap,Martin Kutschker,"",""
17754,TYPO3 Core,Feature,Closed,Should have,"Enable the option to hide the checkboxes ""extended view"", ""clipboard"", ""localization""",Christian Kuhn,"",""
45552,TYPO3 Core,Bug,Closed,Must have,Error in sys_note because of wrong annotation,Georg Ringer,"",6.1.0-alpha1
17428,TYPO3 Core,Bug,Closed,Should have,Eval => int will create '0' as value which is wrong,"","",""
99364,TYPO3 Core,Bug,Closed,Should have,Exception in filebrowser via avatar popup,Georg Ringer,"",12.2
54169,TYPO3 Core,Bug,Closed,Should have,Exception in TYPO3\CMS\Frontend\Aspect\FileMetadataOverlayAspect,"","",""
64849,TYPO3 Core,Bug,Closed,Should have,Exception while creating sys_category,Georg Ringer,"",7.1 (Cleanup)
79345,TYPO3 Core,Task,Closed,Should have,Exchange usage of $GLOBALS['LOCKED_RECORDS'] with a runtime cache,"","",""
18192,TYPO3 Core,Bug,Closed,Should have,"exclude for header_position, header_link",Ingo Renner,"",""
99644,TYPO3 Core,Bug,Closed,Should have,Exclude xlf for crowdin,Georg Ringer,"",""
41274,TYPO3 Core,Task,Closed,Should have,ext:beuser call to deprecated Typo3QuerySettings->setRespectEnableFields(),"","",""
24401,TYPO3 Core,Bug,Closed,Should have,Fatal error in lang.php,Jigal van Hemert,"",""
24021,TYPO3 Core,Bug,Closed,Should have,Fatal error inside buildRepresentationForNode(),Steffen Ritter,"",""
81119,TYPO3 Core,Bug,Closed,Should have,"FIeld ""t3_tables"" of sys_action must be renderType selectSingle",Georg Ringer,"",9.0
24079,TYPO3 Core,Bug,Closed,Should have,Field module is not rendered for sysfolders,Jigal van Hemert,"",""
21117,TYPO3 Core,Bug,Closed,Should have,Fields alias & content_from_pid are missing in exludelist,Oliver Hader,"",""
23716,TYPO3 Core,Bug,Closed,Should have,File module uses PATH_site in links,"","",""
53612,TYPO3 Core,Bug,Closed,Should have,File::updateProperties is called with boolean instead of an array,"","",""
24537,TYPO3 Core,Bug,Closed,Should have,Filelist renaming files broken,"","",""
95534,TYPO3 Core,Bug,Closed,Should have,FilePathSanitizer doesn't allow files in Private dir,"","",""
68708,TYPO3 Core,Bug,Closed,Should have,Fix call of missing favicon,"","",""
72750,TYPO3 Core,Bug,Closed,Should have,Fix Call to undefined method ModuleTemplate::formWidth() ,"","",""
77653,TYPO3 Core,Bug,Closed,Should have,Fix deprecation in PageLayoutView,"","",""
70758,TYPO3 Core,Bug,Closed,Should have,Fix fatal error in DocHeaderComponent,Georg Ringer,"",""
65564,TYPO3 Core,Bug,Closed,Should have,Fix ids for labels in linkvalidator,Georg Ringer,"",7.2 (Frontend)
99646,TYPO3 Core,Bug,Closed,Should have,Fix ignore path in crowdin,"","",""
77699,TYPO3 Core,Task,Closed,Should have,Fix not case sensitive method calls,"","",""
76632,TYPO3 Core,Bug,Closed,Should have,Fix regression in AbstractTreeView,"","",""
47915,TYPO3 Core,Task,Closed,Should have,Fix some typos in environment checks,"","",""
62841,TYPO3 Core,Task,Closed,Should have,Fix some typos in the core,"","",""
54369,TYPO3 Core,Task,Closed,Must have,Fix Travis build,Georg Ringer,"",6.2.0
84848,TYPO3 Core,Bug,Closed,Should have,Fix type of additionalConfig in media viewHelper,Georg Ringer,"",""
55053,TYPO3 Core,Task,Closed,Should have,Fix typo chose in Install Tool,"","",6.2.0
85732,TYPO3 Core,Task,Closed,Should have,Fix typo in rst file ,"","",""
103508,TYPO3 Core,Bug,Resolved,Should have,Fix typo in TCA label,Georg Ringer,"",""
84486,TYPO3 Core,Bug,Closed,Should have,Fix typo in TCA of be_users,Georg Ringer,"",""
55098,TYPO3 Core,Task,Closed,Should have,Fix typos & grammar issues in Install Tool,"","",6.2.0
55827,TYPO3 Core,Task,Closed,Should have,Fix typos all over the core,Georg Ringer,"",6.2.0
70204,TYPO3 Core,Bug,Closed,Should have,Fix typos in DefaultConfiguration,"","",""
62887,TYPO3 Core,Bug,Closed,Should have,Fix TypoScriptTemplateInformationModuleFunctionController,"","",""
41185,TYPO3 Core,Task,Closed,Should have,Fix UnnecessaryStringConcatSniff,Georg Ringer,"",""
79424,TYPO3 Core,Bug,Closed,Should have,Fix wrong escaping in template module,"","",""
83326,TYPO3 Core,Bug,Closed,Should have,Fix wrong language file location,Georg Ringer,"",""
21562,TYPO3 Core,Bug,Closed,Should have,"Flash Message for ""extension provides additional configuration""",Steffen Kamper,"",""
21585,TYPO3 Core,Bug,Closed,Should have,Flash Message to the history / changelog,Christian Kuhn,"",4.3.1
21686,TYPO3 Core,Bug,Closed,Should have,flash messages buggy in extension manager,"","",""
21968,TYPO3 Core,Bug,Closed,Should have,"Flash Messages in wizard ""create multiple pages""",Andreas Otto ?,"",""
21288,TYPO3 Core,Bug,Closed,Should have,"Flash Uploader only works in click menu in file tree, not in right frame","","",""
22217,TYPO3 Core,Bug,Closed,Should have,Flashmessages in t3lib_fullsearch,Christian Kuhn,"",""
18957,TYPO3 Core,Feature,Closed,Should have,Flexforms & IRRE doesn't work,Kai Vogel,"",""
80087,TYPO3 Core,Bug,Closed,Should have,FolderLinkHandler & FileLinkHandler crash if folder/file does not exist anymore,"","",8 LTS
21651,TYPO3 Core,Bug,Closed,Should have,Forgotten flash message in user setup,Steffen Kamper,"",4.3.1
69626,TYPO3 Core,Bug,Closed,Must have,FormEngine still used in the core,"","",""
102003,TYPO3 Core,Bug,Resolved,Should have,ForwardResponse in belog module after delete doesn't work,"","",Candidate for patchlevel
18421,TYPO3 Core,Bug,Closed,Should have,Hardcoded logo & labels instead of p tags,Benni Mack,"",""
23034,TYPO3 Core,Bug,Closed,Could have,help text renders invalide code,"","",""
18391,TYPO3 Core,Bug,Closed,Should have,Hidden checkbox doesn't get updated,"","",""
18505,TYPO3 Core,Feature,Closed,Should have,Hide buttons in Listview,"","",""
24198,TYPO3 Core,Bug,Closed,Should have,Hide mod_menu of record listing in page module if not needed,Jigal van Hemert,"",""
17393,TYPO3 Core,Bug,Closed,Should have,Hiding of own user should be not possible,"","",""
23309,TYPO3 Core,Feature,Closed,Should have,Hook for t3lib_formmail,"","",""
46259,TYPO3 Core,Feature,Closed,Should have,Hook to allow other files than images in css_styled_content,"","",6.1.0
23790,TYPO3 Core,Feature,Closed,Should have,Hookrequest for t3lib_transl8tools,"","",""
22728,TYPO3 Core,Bug,Closed,Should have,"Icon ""Create new record in top of column"" displayed even with no rights","","",""
23689,TYPO3 Core,Bug,Closed,Should have,Icon to synchronize elements in inline relation is missing in sprites,Steffen Kamper,"",""
71059,TYPO3 Core,Bug,Closed,Should have,IconFactory not found in VersionModuleController,"","",""
62439,TYPO3 Core,Bug,Closed,Must have,Icons for expand/collapse tables in list view are missing,Felix Kopp,"",""
34627,TYPO3 Core,Bug,Closed,Should have,idna_convert.class not found,Georg Ringer,"",""
24635,TYPO3 Core,Bug,Closed,Should have,"If foreign_sortby is used, foreign_field is required","","",""
97676,TYPO3 Core,Bug,Closed,Should have,"Image upload ""Select & upload files"" doesnt work in inline","","",""
23296,TYPO3 Core,Bug,Closed,Should have,imagefile_ext is used too restrictive,"","",""
89557,TYPO3 Core,Feature,Rejected,Should have,Implement incontext localization of Crowdin into core,Georg Ringer,"",""
79418,TYPO3 Core,Task,Closed,Should have,"Improve ""Create multiple pages"" wizard","","",""
79421,TYPO3 Core,Task,Closed,Must have,Improve constant editor,"","",""
57499,TYPO3 Core,Task,Closed,Should have,Improve deprecation message of GeneralUtitlity::array_merge_recursive_overrule(),"","",next-patchlevel
39646,TYPO3 Core,Task,Closed,Should have,Improve display of content elements,"","",6.0.0
100890,TYPO3 Core,Bug,Under Review,Should have,Improve exception in PathUtility by adding the checked value,Georg Ringer,"",Candidate for patchlevel
95480,TYPO3 Core,Task,Closed,Should have,Improve footer on error page,Georg Ringer,"",""
40858,TYPO3 Core,Task,Closed,Should have,Improve margin for fieldselect in list module,Georg Ringer,"",6.0.0
46546,TYPO3 Core,Task,Closed,Should have,"Improve rendering of ""System environment check""","","",6.1.0
49723,TYPO3 Core,Feature,Closed,Should have,Improve rendering of responsive images,"","",""
46550,TYPO3 Core,Task,Closed,Should have,Improve suhosin checks,"","",6.1.0
47912,TYPO3 Core,Bug,Closed,Must have,Improvment of LanguageCacheClearer,Georg Ringer,"",""
42651,TYPO3 Core,Bug,Closed,Should have,Information disclosure in adodb/,"","",""
90528,TYPO3 Core,Bug,Closed,Should have,Init more properties of PageLayoutView in StandardContentPreviewRenderer,"","",""
84776,TYPO3 Core,Epic,Closed,Should have,Initiative GDPR,Georg Ringer,"",""
68271,TYPO3 Core,Bug,Closed,Should have,Inlineedit for the page title in page module must check the editlock,Andreas Kienast,"",7 LTS
82850,TYPO3 Core,Bug,Closed,Must have,InputLinkElement fails with UnknownLinkHandlerException,Georg Ringer,"",""
23701,TYPO3 Core,Bug,Closed,Should have,Install tools uses mail() instead of t3lib_utility_Mail::mail(),"","",""
89525,TYPO3 Core,Epic,Closed,Should have,Integration of Crowdin,Georg Ringer,"",Candidate for Major Version
23165,TYPO3 Core,Bug,Closed,Could have,Intro looks weird with module and no submodules,Steffen Kamper,"",""
84781,TYPO3 Core,Bug,Closed,Must have,IP Anonymization task,Georg Ringer,"",""
22972,TYPO3 Core,Bug,Closed,Should have,IRRE Move-Icon should have curser:move,Benni Mack,"",""
24588,TYPO3 Core,Bug,Closed,Should have,Irre:  possible to hide/unhide records,"","",""
21967,TYPO3 Core,Bug,Closed,Should have,late initialization of searchfield,"","",""
81504,TYPO3 Core,Bug,Closed,Should have,Limit usergroups shown in permission controller,Georg Ringer,"",9.0
24466,TYPO3 Core,Bug,Closed,Should have,Link from install tool to user settings can be improved,Jeff Segars,"",""
86069,TYPO3 Core,Task,Closed,Should have,Link site title in sites module,Georg Ringer,"",""
92628,TYPO3 Core,Task,Closed,Should have,Linked TYPO3-Logo has no discernible text,"","",""
19939,TYPO3 Core,Feature,Closed,Should have,Links in the warning box are not visible as links,Francois Suter,"",""
21293,TYPO3 Core,Bug,Closed,Should have,List view shows unnecessary buttons in root page,"","",""
24699,TYPO3 Core,Bug,Closed,Should have,Livesearch deosn't work anymore because of CSRF,Helmut Hummel,"",""
17445,TYPO3 Core,Feature,Closed,Should have,Make BE user groups valid for a period of time,"","",""
83449,TYPO3 Core,Feature,Closed,Should have,Make list of fields configurable in Info module,Georg Ringer,"",9.1
16744,TYPO3 Core,Feature,Closed,Should have,make select.pidInList work recursive,"","",""
73504,TYPO3 Core,Task,Closed,Should have,Make TimeTracker a singleton,Georg Ringer,"",""
82718,TYPO3 Core,Task,Rejected,Should have,Merge sys_filemetadata into ext:core,"","",""
21118,TYPO3 Core,Bug,Closed,Should have,"message ""The selected language is not available before the language pack is installed"" wrong if no language can be chosen",Rupert Germann,"",""
76623,TYPO3 Core,Task,Rejected,Should have,Migrate backend layout provider to doctrine,"","",""
81225,TYPO3 Core,Task,Closed,Should have,Migrate EXT:context_help to EXT:backend,Georg Ringer,"",9.0
90376,TYPO3 Core,Task,Closed,Should have,Migrate LoginMail to FluidEmail,Georg Ringer,"",""
93044,TYPO3 Core,Bug,Closed,Should have,Minimize impact of a11 backport in InlineRecordContainer,Georg Ringer,"",""
22038,TYPO3 Core,Bug,Closed,Should have,Missing : in locallangs (DB & File mounts),Xavier Perseguers,"",""
23058,TYPO3 Core,Bug,Closed,Could have,Missing closing div in db_new_content_el.php,Christian Kuhn,"",""
23857,TYPO3 Core,Bug,Closed,Should have,Missing intvals to sanitize input data in getReferenceCount and createReferenceHtml,"","",""
18723,TYPO3 Core,Bug,Closed,Should have,mod.web_list.noCreateRecordsLink misses an icon,"","",""
23001,TYPO3 Core,Bug,Closed,Should have,Module Permission misses correct cursor-icon,"","",""
86301,TYPO3 Core,Bug,Closed,Should have,"ModuleLoader keeps uninstalled module ""list""","","",""
22266,TYPO3 Core,Feature,Closed,Should have,"Move checkbox ""secondary options"" to users module",Susanne Moog,"",""
81107,TYPO3 Core,Task,Closed,Should have,Move CSH files from EXT:context_help to correct sysexts,Georg Ringer,"",9.0
77941,TYPO3 Core,Task,Closed,Should have,Move field configuration of tx_impexp_origuid to correct place,"","",""
77693,TYPO3 Core,Bug,Closed,Should have,Move icons from t3skin,"","",""
79603,TYPO3 Core,Bug,Closed,Should have,Move label end tag to make it work,Georg Ringer,"",""
81888,TYPO3 Core,Task,Closed,Should have,Move language files to sysexts,"","",""
86891,TYPO3 Core,Task,Closed,Should have,Move latest rst files,Georg Ringer,"",""
81865,TYPO3 Core,Task,Closed,Should have,Move PageInformationController & TranslationStatusController,Georg Ringer,"",9.0
81536,TYPO3 Core,Task,Closed,Should have,Move service report from sv to core,"","",""
81833,TYPO3 Core,Task,Closed,Should have,Move typoscript record title in template module,"","",""
41251,TYPO3 Core,Task,Closed,Must have,move unzip function from extensionmananger to core,"","",""
18354,TYPO3 Core,Bug,Closed,Should have,No hover in listview,Ingo Renner,"",""
24170,TYPO3 Core,Bug,Closed,Must have,No inline relation to tables with tabs possible,Oliver Hader,"",""
19886,TYPO3 Core,Bug,Closed,Should have,Not possible to set links to pages underneath a page with activated temporary DB mount,Susanne Moog,"",""
53871,TYPO3 Core,Bug,Closed,Must have,Null values for argument values not possible,"","",""
23003,TYPO3 Core,Bug,Closed,Could have,Old icon in Module permissions,"","",""
21833,TYPO3 Core,Bug,Closed,Should have,options.enableShortcuts = 0 produces JS error,Benni Mack,"",""
24107,TYPO3 Core,Bug,Closed,Should have,Outdated icons in t3skin,"","",""
21864,TYPO3 Core,Bug,Closed,Should have,overriden user settings are not visible to the user,Benni Mack,"",4.3.1
23588,TYPO3 Core,Bug,Closed,Should have,Pages icon is missing in table list,"","",""
24386,TYPO3 Core,Bug,Closed,Must have,pages_language_overlay does not fit new page layout,Jigal van Hemert,"",""
24676,TYPO3 Core,Bug,Closed,Should have,"Pagetree doesn't use ""[No title]"" if no title is there",Stefan Galinski,"",""
77286,TYPO3 Core,Bug,Closed,Must have,Pagination in recordlist broken,"","",next-patchlevel
95802,TYPO3 Core,Bug,Under Review,Must have,Paginator does not respect initial limit or offset,"","",Candidate for patchlevel
24811,TYPO3 Core,Bug,Closed,Should have,Palettes are not intended anymore,"","",""
22194,TYPO3 Core,Bug,Closed,Should have,Performance optimization: change while(list() to foreach(),Ernesto Baschny,"",""
20979,TYPO3 Core,Bug,Closed,Should have,PHP warning in file module when uploading files with the flashuploader,Rupert Germann,"",""
24556,TYPO3 Core,Bug,Closed,Should have,php_tree_stop doesn't work with new page tree,Benni Mack,"",""
21814,TYPO3 Core,Feature,Closed,Should have,Possibility to hide allowed files,"","",""
17658,TYPO3 Core,Feature,Closed,Should have,Possibility to manipulate control items for each child record,Oliver Hader,"",""
88339,TYPO3 Core,Feature,Rejected,Should have,Prevent indexing of pages in search engines while not in a production context,Georg Ringer,"",""
22126,TYPO3 Core,Feature,Closed,Should have,Preview of mount pages via backend,Ernesto Baschny,"",""
22665,TYPO3 Core,Bug,Closed,Should have,Preview of mount pages with workspaces,"","",""
22179,TYPO3 Core,Bug,Closed,Must have,"Privilege escalation in sys_actions (DB mount, usergroups)",Marcus Krause,"",""
92334,TYPO3 Core,Feature,Closed,Should have,Provide X-Redirect-By for shortcut and mountpoint redirects,Georg Ringer,"",""
23852,TYPO3 Core,Bug,Closed,Should have,Records should not be indented if there is no parent record,Ernesto Baschny,"",""
18489,TYPO3 Core,Feature,Closed,Should have,recursive pidInList for select in cObj CONTENT,Dmitry Dulepov,"",""
21461,TYPO3 Core,Bug,Closed,Should have,Recycler is missing title + description in the about module,Steffen Kamper,"",""
27918,TYPO3 Core,Task,Closed,Should have,Reference to php locallang files,"","",""
18436,TYPO3 Core,Bug,Closed,Should have,"Remake of BE login (tableless, valid code,...)",Christian Kuhn,"",""
71677,TYPO3 Core,Bug,Rejected,Should have,Remove bodytext from label_alt of tt_content,"","",8 LTS
83919,TYPO3 Core,Task,Closed,Should have,Remove ClickMenuOnIconViewHelper of EXT:filelist,"","",""
62888,TYPO3 Core,Task,Closed,Should have,Remove config.uniqueLinkVars,"","",7.0
81889,TYPO3 Core,Bug,Closed,Should have,Remove dependency from EXT:tstemplate to EXT:frontend,"","",""
