#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
97991,TYPO3 Core,Feature,New,Could have,Allow unset variables in site configuration,"","",""
94082,TYPO3 Core,Feature,Closed,Should have,"Set attribute ""allow"" for embedded video IFRAMEs when necessary",Martin Kutschker,Frontend,11.2
93900,TYPO3 Core,Feature,Closed,Should have,Remove obsolete compat fucntion HttpUtility::idn_to_ascii,Martin Kutschker,"",11.2
93832,TYPO3 Core,Feature,Closed,Should have,Allow arbitrary attributes on script tag,"",Frontend,12 LTS
93826,TYPO3 Core,Bug,Closed,Should have,"Role ""img"" requires an acceessible name",Martin Kutschker,"",""
93630,TYPO3 Core,Bug,Closed,Should have,Services in EXT:install get no DI nor logger,Martin Kutschker,"",""
93610,TYPO3 Core,Feature,Under Review,Should have,Add video platform name to iframe title for youtube and vimeo,Martin Kutschker,Frontend,""
93591,TYPO3 Core,Feature,Closed,Could have,make user group ids availabe as array in the typoscript condition matcher,Martin Kutschker,"",""
93510,TYPO3 Core,Task,Closed,Should have,Remove CSS vendor prefixes,Martin Kutschker,Backend User Interface,11.1
93259,TYPO3 Core,Bug,Closed,Should have,System news carousel on login page has accessibility issues,"","",""
93258,TYPO3 Core,Bug,Closed,Should have,System news carousel on login page is broken,"","",""
93256,TYPO3 Core,Bug,Closed,Should have,selector for login providers is render when no options are present,"","",""
93255,TYPO3 Core,Bug,Closed,Should have,Duplicated label in BE login,Martin Kutschker,"",""
93208,TYPO3 Core,Bug,Closed,Should have,validateRstFiles does not detect all spelling errors,Martin Kutschker,"",""
93202,TYPO3 Core,Task,Rejected,Should have,Add TypeScript to format fixing script,"","",""
93176,TYPO3 Core,Bug,New,Should have,BE login needs accessible replacement for stateful Bootstrap buttons,Martin Kutschker,Backend User Interface,""
93172,TYPO3 Core,Bug,Closed,Should have,TYPO3-Logo link has no relation to logo,Martin Kutschker,"",""
93159,TYPO3 Core,Bug,Closed,Should have,Additional record action buttons in list menu cannot be seen,"",Backend User Interface,""
93152,TYPO3 Core,Bug,Closed,Should have,top-right help-popup cannot be closed,"",Backend JavaScript,""
93135,TYPO3 Core,Bug,Closed,Should have,Flag Drop-Down looks odd,"","",""
93070,TYPO3 Core,Bug,Closed,Should have,"SVG icons have pointless role ""img""","","",""
93022,TYPO3 Core,Bug,Closed,Should have,Backend InputButtons duplicate the label as title-Attribute,Martin Kutschker,Backend User Interface,""
92945,TYPO3 Core,Bug,New,Should have,Copyright notice on login screen has accessibility issues,Martin Kutschker,"",""
92904,TYPO3 Core,Bug,Closed,Should have,Various accessibility issues on login page,Martin Kutschker,Backend User Interface,""
92704,TYPO3 Core,Feature,Closed,Should have,Make the navigation through module menu more efficient for keyboard users,"",Backend User Interface,Candidate for Major Version
92678,TYPO3 Core,Bug,Closed,Should have,Inverted BE form checkboxes (TCA flag invertStateDisplay) are spoken incorrectly,"","",""
86222,TYPO3 Core,Feature,New,Could have,"Add ""register"" parameter to Fluid viewhelper ""cObject""","",Fluid,Candidate for Major Version
85301,TYPO3 Core,Bug,Closed,Must have,EXT:form - show hidden fields in notification mail (finisher),"",Form Framework,""
80343,TYPO3 Core,Bug,Closed,Must have,"EXT:form - HTML double-encoding of form name in ""form tree"" (BE)","",Form Framework,8 LTS
80230,TYPO3 Core,Bug,Closed,Could have,EXT:form - inconsistent return type for getRendererClassName(),Martin Kutschker,Form Framework,8 LTS
80229,TYPO3 Core,Bug,Closed,Must have,EXT:form - broken regexp in identifer escaping,"",Form Framework,8 LTS
80130,TYPO3 Core,Feature,Closed,Could have,"EXT:form - support for HTML5 attribute ""pattern""",Ralf Zimmermann,Form Framework,9.0
80129,TYPO3 Core,Feature,New,Could have,Support multiple file uploads in EXT:form,"",Form Framework,""
80128,TYPO3 Core,Feature,Closed,Should have,"EXT:form - support for HTML5 attribute ""minlength""",Ralf Zimmermann,Form Framework,9.0
80127,TYPO3 Core,Feature,Closed,Should have,EXT:form - support for HTML5 attributes min and max,Ralf Zimmermann,Form Framework,9.0
80126,TYPO3 Core,Feature,Closed,Must have,"EXT:form - maximum field length not set as attribute ""maxlength""",Ralf Zimmermann,Form Framework,9.0
80125,TYPO3 Core,Feature,Closed,Should have,"EXT:form - support for HTML5 input types email, tel and url",Ralf Zimmermann,Form Framework,9.0
80124,TYPO3 Core,Feature,Closed,Should have,EXT:form - custom error message for regexp validator,"",Form Framework,9.2
72749,TYPO3 Core,Feature,Closed,Should have,CLI support fo T3D import,Martin Kutschker,Import/Export (T3D),Candidate for Major Version
72710,TYPO3 Core,Feature,Closed,Should have,split service class of Import/Export (impexp),Martin Kutschker,Import/Export (T3D),8.0
71745,TYPO3 Core,Bug,Closed,Should have,RecordList uses deprecated method render() of FlashMessage,Martin Kutschker,"",""
71742,TYPO3 Core,Bug,Closed,Should have,documentation for fluid_styled_content refers to deprecated files,"","",""
71730,TYPO3 Core,Bug,Closed,Should have,"double encoding of fieldset in extension ""felogin""","","",""
59998,TYPO3 Core,Bug,Closed,Should have,Invalid composer.json breaks package management,"","",""
59848,TYPO3 Core,Bug,Closed,Should have,EM crashes with exception #1382276561 (missing extension),"",Extension Manager,""
58875,TYPO3 Core,Bug,Closed,Should have,EM crashes with exception resolving depencies,Thomas Maroschik,"",""
58874,TYPO3 Core,Bug,Closed,Should have,EM fails silently trying to deactivate extension installed by 'runtimeActivatedPackages',Thomas Maroschik,"",""
58871,TYPO3 Core,Bug,Closed,Should have,"CLI ""extension:install"" does not work correctly with config ""runtimeActivatedPackages""","","",""
21981,TYPO3 Core,Bug,Closed,Should have,"defaults are not applied using ""page after"" in ""new element wizard""","","",""
21048,TYPO3 Core,Bug,Closed,Should have,TS objectbrowser converts labels to uppercase improperly,Martin Kutschker,"",""
21047,TYPO3 Core,Bug,Closed,Should have,TCEforms suggest classes lack final ?> and use round brackes arond the uid,Martin Kutschker,"",""
20987,TYPO3 Core,Feature,Closed,Should have,Greek transliteration,"","",""
20986,TYPO3 Core,Feature,Closed,Should have,AJAX error should send HTTP status 500,Martin Kutschker,"",""
20300,TYPO3 Core,Bug,Closed,Should have,no support for Unix locales Norwegian bokmal and nynorsk,Martin Kutschker,"",""
20299,TYPO3 Core,Bug,Closed,Should have,extJS localization doesn't work,Martin Kutschker,"",""
20298,TYPO3 Core,Bug,Closed,Should have,extra extJS onready code not loaded with template.php,Martin Kutschker,"",""
19794,TYPO3 Core,Bug,Closed,Should have,Add a logging API for deprecated TypoScript,Chris topher,"",""
19787,TYPO3 Core,Bug,Closed,Should have,Add a logging API for deprecated functions,Martin Kutschker,"",""
19783,TYPO3 Core,Bug,Closed,Should have,Deprecation annotations are wrong for 3.6 and below,Martin Kutschker,"",""
19782,TYPO3 Core,Bug,Closed,Should have,Core uses deprecated function t3lib_db->sql(),Martin Kutschker,"",""
19555,TYPO3 Core,Bug,Closed,Should have,make t3lib_cache_Manager a true singleton,"","",""
19554,TYPO3 Core,Bug,Closed,Should have,"t3lib_parsehtml_proc removes attributes ""lang"" and ""title"" of SPAN tags",Martin Kutschker,"",""
19468,TYPO3 Core,Bug,Closed,Should have,clean up t3lib_exec,Francois Suter,"",""
19438,TYPO3 Core,Feature,Closed,Should have,add a scheme to support singletons with t3lib_div::makeInstance,Martin Kutschker,"",""
19367,TYPO3 Core,Bug,Closed,Must have,Editors cannot create new translations of pages,Martin Kutschker,"",""
19349,TYPO3 Core,Feature,Closed,Should have,"add DTD to empty ""template"" document",Stanislas Rolland,"",""
19312,TYPO3 Core,Bug,Closed,Should have,"web>page shows ""new element"" buttons for non-default languages when language binding is enabled","","",""
19311,TYPO3 Core,Bug,Closed,Should have,language changes when switching position is web>page,"","",""
19301,TYPO3 Core,Bug,Closed,Should have,table border colour popups appear only when textc olour button is shown,Stanislas Rolland,"",""
19300,TYPO3 Core,Bug,Closed,Should have,link on colour name doesn't set colour,Stanislas Rolland,"",""
19298,TYPO3 Core,Feature,Closed,Should have,resitrict defined colours to certain dialogues,"","",""
19278,TYPO3 Core,Bug,Closed,Should have,Installer shows Mysql system tables,"",Install Tool,4.5.9
19261,TYPO3 Core,Bug,Closed,Should have,border.html throw JS error (FF 2),Chris topher,"",""
19256,TYPO3 Core,Feature,Closed,Should have,hide input of password fields in BE forms (TCEform),"",FormEngine aka TCEforms,""
19255,TYPO3 Core,Feature,Closed,Should have,clear cache when an included constant/setup typoscript file is changed,"","",""
19168,TYPO3 Core,Bug,Closed,Should have,iso-ir-109 detected as iso-8859-2 instead of iso-8859-3,Martin Kutschker,"",""
19157,TYPO3 Core,Feature,Closed,Should have,impexp could have an option to exclude all hidden records,Ludwig Rafelsberger,Import/Export (T3D),8 LTS
19155,TYPO3 Core,Bug,Rejected,Could have,doubled information with accessibility link icons,"",RTE (rtehtmlarea + ckeditor),""
19154,TYPO3 Core,Bug,Closed,Should have,Accessibility problem with smileys,Stanislas Rolland,"",""
19134,TYPO3 Core,Feature,Closed,Should have,Support for hunspell,Martin Kutschker,RTE (rtehtmlarea + ckeditor),""
19092,TYPO3 Core,Bug,Closed,Should have,page id not availabe in TCEmain hook clearCachePostProc,Martin Kutschker,"",""
19091,TYPO3 Core,Feature,Closed,Should have,Table parsing doesn't allow tabs as delimiters,Martin Kutschker,Content Rendering,""
19090,TYPO3 Core,Bug,Closed,Should have,phpDoc @internal hides public functions of t3lib_div,Martin Kutschker,"",""
18938,TYPO3 Core,Bug,Closed,Should have,no result check for setlocale via TypoScript,Martin Kutschker,"",""
18871,TYPO3 Core,Bug,Closed,Should have,installer doesn't check DB problems when creating admin user,Martin Kutschker,"",""
18866,TYPO3 Core,Bug,Rejected,Should have,Cannot create page with Mysl in strict mode (STRICT_TRANS_TABLES),Alexander Opitz,"",""
18703,TYPO3 Core,Bug,Closed,Should have,broken temp_CACHED_XXX_ext_localconf.php with PHP short tags,Christian Kuhn,"",""
18602,TYPO3 Core,Feature,Closed,Should have,"Tools > User Admin (""Backend User Administration"") lacks option to copy an existing user","",Backend User Interface,Candidate for Major Version
18426,TYPO3 Core,Bug,Closed,Should have,t3lib_cs doesn't use mb_strimwidth() for crop(),"","",""
18276,TYPO3 Core,Feature,Closed,Should have,when getURL fails there is no way to figure out why,Martin Kutschker,"",""
18213,TYPO3 Core,Bug,Closed,Should have,"PHP version checked too late, PHP 4 will beak on inclusion of t3lib_div",Martin Kutschker,"",""
18100,TYPO3 Core,Feature,Closed,Should have,Use exceptions to detect missing user function,Martin Kutschker,"",""
18095,TYPO3 Core,Feature,Closed,Should have,Improve DB query cache usage,Martin Kutschker,"",""
18094,TYPO3 Core,Bug,Closed,Should have,PHP5ize t3lib_div,"","",""
17901,TYPO3 Core,Feature,Closed,Should have,cObj->getTreeList doesn't allow addtional SQL with JOINS,"","",""
17873,TYPO3 Core,Bug,Closed,Should have,Broken page localization on PostgreSQL,"","",""
17853,TYPO3 Core,Bug,Closed,Should have,sub and sup are added via CSS instead of tags (Safari),Stanislas Rolland,"",""
17852,TYPO3 Core,Bug,Closed,Should have,Strange layout for header N except the first one (Safari),Stanislas Rolland,"",""
17851,TYPO3 Core,Bug,Closed,Should have,Cannot enter line break in Safari (Windows),Stanislas Rolland,"",""
17794,TYPO3 Core,Feature,Closed,Should have,add an error code to pageNotFoundAndExit,"",Frontend,9.4
17726,TYPO3 Core,Feature,Closed,Should have,Speed up link rendering by implementing some local caches,Martin Kutschker,Communication,""
17721,TYPO3 Core,Bug,Closed,Should have,Web>List doesn't allow localization of root level tables,"","",""
17576,TYPO3 Core,Bug,Closed,Should have,Acronyms break with DBAL,Martin Kutschker,"",""
17573,TYPO3 Core,Feature,Closed,Should have,EM should show reverse dependecies,"",Extension Manager,""
17559,TYPO3 Core,Bug,Closed,Should have,zlib must be compiled in to make an extension lookup,Dmitry Dulepov,Extension Manager,""
17510,TYPO3 Core,Bug,Closed,Should have,stdWrap.numRows not DBAL safe,"","",""
17503,TYPO3 Core,Feature,Closed,Must have,BE should check Mysql charset settings,Michael Stucki,"",""
17491,TYPO3 Core,Bug,Closed,Should have,PHP option magic_quotes_runtime is not checked,"","",""
17487,TYPO3 Core,Bug,Closed,Should have,Crawler/Index Config: hidden records are re-indexed,Ingo Renner,Indexed Search,""
17486,TYPO3 Core,Feature,Closed,Should have,Crawler/Index Config: enhance queue entries,"",Indexed Search,""
17485,TYPO3 Core,Bug,Closed,Should have,Crawler/Index Config: hook in crawler_init gets no configuration data,"",Indexed Search,""
17419,TYPO3 Core,Bug,Closed,Should have,Field index_phash.cHashParams is too short,Andreas Otto ?,Indexed Search,""
17401,TYPO3 Core,Feature,Closed,Should have,"exclude some pages and ""options"" from the section menu","",Indexed Search,""
17400,TYPO3 Core,Bug,Closed,Should have,"section menu includes pages with raised ""hide in menu"" flag",Jeff Segars,Indexed Search,""
17266,TYPO3 Core,Bug,Closed,Should have,Web>page and Web>list trigger ORA-01704 error,Karsten Dambekalns,Database API (Doctrine DBAL),""
17236,TYPO3 Core,Bug,Closed,Should have,new translated page only available after original page has been published,Michael Stucki,"",""
17075,TYPO3 Core,Bug,Closed,Should have,history/undo doesn't work on versioned pages,Benni Mack,Workspaces,""
17012,TYPO3 Core,Bug,Closed,Should have,"Create versions from contet menu ""versioning"" does not refresh the page tree",Benni Mack,Workspaces,""
17011,TYPO3 Core,Bug,Closed,Should have,"New branch version ""shadows"" page/element versions","",Workspaces,""
17010,TYPO3 Core,Bug,Closed,Should have,Web>View doesn't show correct content of custom workspace,"",Workspaces,""
17007,TYPO3 Core,Feature,Closed,Should have,Use gd_info() to detect GD version,"",Install Tool,""
16977,TYPO3 Core,Bug,Closed,Should have,"""New Record"" wizard shows always ""page after"" even if new page records are disabled","","",""
16976,TYPO3 Core,Bug,Closed,Should have,t3lib_div::getURL breaks on some options,Martin Kutschker,"",""
16947,TYPO3 Core,Feature,Closed,Should have,Use extended Unicode features of PHP 5.1 for word splitting,"",Indexed Search,""
16710,TYPO3 Core,Bug,Closed,Should have,COUNT(DISTINCT col) only works when the column is prefixed with the table name,Karsten Dambekalns,Database API (Doctrine DBAL),""
16708,TYPO3 Core,Bug,Closed,Should have,"WHERE func(expr) IN (n,...m) is broken",Xavier Perseguers,Database API (Doctrine DBAL),""
16707,TYPO3 Core,Feature,Closed,Should have,autoconvert col='' to col IS NULL on Oracle,"",Database API (Doctrine DBAL),""
16706,TYPO3 Core,Bug,Closed,Should have,wrong SQL error in log (PostgreSQL),Karsten Dambekalns,Database API (Doctrine DBAL),""
16690,TYPO3 Core,Bug,Closed,Should have,type mappings are larger than necessary,Karsten Dambekalns,Database API (Doctrine DBAL),""
16689,TYPO3 Core,Bug,Closed,Should have,Index on tx_realurl_uniqalias breaks with DBAL,Xavier Perseguers,Database API (Doctrine DBAL),""
16687,TYPO3 Core,Bug,Closed,Should have,"On PostgreSQL tables should be created with ""WITHOUT OIDS""",Karsten Dambekalns,Database API (Doctrine DBAL),""
16635,TYPO3 Core,Feature,Closed,Should have,RTE should use folder uploads/tx_htmlarea,Stanislas Rolland,"",""
16633,TYPO3 Core,Bug,Closed,Should have,t3lib_db::listQuery uses LIKE instead of FIND_IN_SET(),"",Database API (Doctrine DBAL),""
16557,TYPO3 Core,Bug,Closed,Should have,User>Workspaces discloses site info,"",Workspaces,""
16554,TYPO3 Core,Feature,Closed,Should have,Workspace DB / filemounts should narrow down the users' mounts,Benni Mack,Workspaces,""
16484,TYPO3 Core,Feature,Closed,Should have,replace classesXXX. with classes.XXX,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
16483,TYPO3 Core,Bug,Closed,Should have,browser cache problems when changing RTE css,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
16388,TYPO3 Core,Bug,Closed,Should have,Installer should honour forceCharset setting when creating a DB,Chris topher,Install Tool,""
16387,TYPO3 Core,Bug,Closed,Should have,DBAL should honour forceCharset setting,Karsten Dambekalns,Database API (Doctrine DBAL),""
16380,TYPO3 Core,Feature,Closed,Should have,Publishing of elements should trigger actions,"",Workspaces,""
16379,TYPO3 Core,Bug,Closed,Should have,When an element is pubished it should affect the cache,"",Workspaces,""
16374,TYPO3 Core,Bug,Closed,Should have,"Web>Page doesn't honour state ""review""","",Workspaces,""
16373,TYPO3 Core,Bug,Closed,Should have,"Cannot uncheck ""Show hidden content elements"" in WS","",Workspaces,""
16372,TYPO3 Core,Bug,Closed,Should have,"Web>page ""new content"" allows creation of lost records","",Workspaces,""
16371,TYPO3 Core,Bug,Closed,Should have,stage change notification mail doesn't contain page info,"",Workspaces,""
16370,TYPO3 Core,Bug,Closed,Should have,stage change notification mail shows SQL table name instead of TCA title,Martin Kutschker,Workspaces,""
16368,TYPO3 Core,Bug,Closed,Should have,stage change notification mail sender cannot be configured,"",Workspaces,""
16367,TYPO3 Core,Bug,Closed,Should have,stage change notification mail is hard coded,Martin Kutschker,Workspaces,""
16366,TYPO3 Core,Bug,Closed,Should have,stage change notification mail is not localized,Martin Kutschker,"",""
16365,TYPO3 Core,Feature,Closed,Should have,make workspaces an extension,Dmitry Dulepov,Workspaces,""
16364,TYPO3 Core,Bug,Closed,Should have,Version info in module web>list,Martin Kutschker,"",""
16362,TYPO3 Core,Feature,Closed,Should have,"""remind"" button for WS managment stage control","",Workspaces,""
16361,TYPO3 Core,Bug,Closed,Should have,"""reject"" should not be allowed in stage ""editing""","",Workspaces,""
16360,TYPO3 Core,Feature,Closed,Should have,"role ""publisher""","",Workspaces,""
16359,TYPO3 Core,Feature,Closed,Should have,"""merge version"" feature for Web>page","",Workspaces,""
16357,TYPO3 Core,Bug,Closed,Should have,Tools>User Admin allows switching to disabled user,Sebastian Kurfuerst,"",""
16353,TYPO3 Core,Feature,Closed,Should have,log (part of) caller stack (back trace),Karsten Dambekalns,Database API (Doctrine DBAL),""
16352,TYPO3 Core,Feature,Closed,Should have,Log number of return or affected rows,Xavier Perseguers,Database API (Doctrine DBAL),""
16351,TYPO3 Core,Bug,Closed,Should have,logging incomplete?,"",Database API (Doctrine DBAL),""
16350,TYPO3 Core,Bug,Closed,Should have,"DBAL debug log ""parsing"" doesn't work on Oracle",Karsten Dambekalns,Database API (Doctrine DBAL),""
16349,TYPO3 Core,Feature,Closed,Should have,"support Oracle's ""EXPLAIN PLAN FOR""",Karsten Dambekalns,Database API (Doctrine DBAL),""
16345,TYPO3 Core,Bug,Closed,Should have,logging into the BE without Javascript fails without any notice why,Christian Kuhn,"",""
16344,TYPO3 Core,Bug,Closed,Should have,t3lib_formmail uses local file extension to mime type mapping,"","",""
16342,TYPO3 Core,Bug,Closed,Should have,t3lib_formmail does not verify attachments with is_uploaded_file(),Martin Kutschker,"",""
16340,TYPO3 Core,Feature,Closed,Should have,option to remove empty elements,"",RTE (rtehtmlarea + ckeditor),""
16329,TYPO3 Core,Feature,Closed,Should have,"Add ""template record"" to action ""New record""","","",""
16314,TYPO3 Core,Feature,Closed,Should have,Compare only specific user (group) settings,"","",""
16313,TYPO3 Core,Feature,Closed,Should have,Compare usergroup settings,"",Backend User Interface,""
16303,TYPO3 Core,Bug,Closed,Should have,config.spamProtectEmailAddresses does not work on tt_content headers,"",Communication,""
16302,TYPO3 Core,Bug,Closed,Should have,alt_doc.php does BE session verification twice,"","",""
16300,TYPO3 Core,Feature,Closed,Won't have this time,FE editing doesn't support skinning,"","",""
16299,TYPO3 Core,Bug,Closed,Should have,BLOBs doesn't work in Oracle (in the WHERE clause),Karsten Dambekalns,Database API (Doctrine DBAL),""
16298,TYPO3 Core,Bug,Closed,Should have,Error with parsing debug (Oracle XE),Karsten Dambekalns,Database API (Doctrine DBAL),""
16296,TYPO3 Core,Bug,Closed,Should have,ADODB loads a dummy plugin,Karsten Dambekalns,Database API (Doctrine DBAL),""
16295,TYPO3 Core,Bug,Closed,Could have,SQL check breaks on IE due to DOM/CSS usage,"",Database API (Doctrine DBAL),""
16294,TYPO3 Core,Bug,Closed,Should have,TCA form doesn't check result of insert,"","",""
16293,TYPO3 Core,Bug,Closed,Should have,"installer lists indices under ""add fields""","",Database API (Doctrine DBAL),""
16292,TYPO3 Core,Bug,Closed,Should have,"installer doesn't cope with maximum table and field length (Oracle XE, MS SQL via DBlib)",Andreas Kienast,Database API (Doctrine DBAL),""
16291,TYPO3 Core,Feature,Closed,Should have,column info lacks default values,Karsten Dambekalns,Database API (Doctrine DBAL),""
16290,TYPO3 Core,Bug,Closed,Should have,The installer tries to remove the table keys as fields (Oracle XE),"",Database API (Doctrine DBAL),""
16288,TYPO3 Core,Bug,Closed,Should have,ALTER TABLE... ADD KEY not supported (Oracle XE),Karsten Dambekalns,Database API (Doctrine DBAL),""
16287,TYPO3 Core,Bug,Closed,Should have,"incorrect table name quoting in installer (compare db, Oracle XE)",Karsten Dambekalns,Database API (Doctrine DBAL),""
16269,TYPO3 Core,Bug,Closed,Should have,EM doesn't detect double installation during dependency check,"",Extension Manager,""
16241,TYPO3 Core,Bug,Closed,Should have,"""un-/hide"" and ""visibility settings"" don't check BE user permissions (page tree)","",Backend User Interface,""
16225,TYPO3 Core,Bug,Closed,Should have,"Versionings ""v"" in Web>List not skinnable (extended view)",Christian Kuhn,Backend User Interface,""
16224,TYPO3 Core,Bug,Rejected,Should have,state of records with start/stop settings,"",Backend User Interface,""
16187,TYPO3 Core,Bug,Closed,Should have,INSERTquery() and UPDATEquery() don't return a string on all occasions,"",Database API (Doctrine DBAL),""
16184,TYPO3 Core,Bug,Closed,Should have,t3lib_div::arrayToLogString: empty field passed as empty string doesn't work,Martin Kutschker,Backend User Interface,""
16172,TYPO3 Core,Bug,Closed,Should have,class typo3-goBack not set,Benni Mack,Backend User Interface,""
16160,TYPO3 Core,Feature,Closed,Should have,Support UTF-8 file systems,"","",""
16155,TYPO3 Core,Feature,Closed,Should have,tslib_content:.DBget*() should accept '** as field list,"","",""
16154,TYPO3 Core,Bug,Closed,Should have,tslib_content:.DBgetInsert/DBgetUpdate() don't honour TCA ctrl settings,"","",""
16054,TYPO3 Core,Bug,Closed,Should have,secondary options on top of page broken,"",Backend User Interface,""
16052,TYPO3 Core,Bug,Closed,Should have,member may reject elements (stage),"",Workspaces,""
16051,TYPO3 Core,Bug,Closed,Should have,"reviewer may raise from stage ""editing"" to ""review""","",Workspaces,""
16050,TYPO3 Core,Bug,Rejected,Should have,reviewer needs modify rights to approve for publishing,"",Workspaces,""
16048,TYPO3 Core,Feature,Closed,Should have,"WS ""publish access"" option to omit rejected elements","",Workspaces,""
16047,TYPO3 Core,Feature,Closed,Should have,limit element wizard to root page,"",Backend User Interface,""
16046,TYPO3 Core,Bug,Closed,Should have,WS manager doesn't name default workspaces,Martin Kutschker,Workspaces,""
16045,TYPO3 Core,Bug,Closed,Should have,WS icon and selecor shown even if no access,Dmitry Dulepov,Workspaces,""
16043,TYPO3 Core,Feature,Closed,Should have,may not set access rights recursively in draft/custom workspaces,Martin Kutschker,Workspaces,""
16035,TYPO3 Core,Feature,Closed,Should have,A set of Mysql-functions supported as stored procedures,"",Database API (Doctrine DBAL),""
16034,TYPO3 Core,Feature,Closed,Should have,table-prefixing,"",Database API (Doctrine DBAL),""
16025,TYPO3 Core,Bug,Closed,Should have,Tools>User-admin uses old icons,"",Backend User Interface,""
16024,TYPO3 Core,Bug,Closed,Should have,"Tools>User-admin is hard to ""read""",Jeff Segars,Backend User Interface,""
16022,TYPO3 Core,Bug,Closed,Should have,"Web>version fails on tree root (the ""globe"")",Rupert Germann,Workspaces,""
16021,TYPO3 Core,Bug,Closed,Should have,"Web>version fails on tree root (the ""globe"")","",Workspaces,""
16020,TYPO3 Core,Bug,Closed,Should have,Ugly radio buttons in content element wizard,"",Backend User Interface,""
16019,TYPO3 Core,Bug,Closed,Should have,"odd icons in ""image position"" make option text unreadable",Christian Kuhn,Backend User Interface,""
15975,TYPO3 Core,Bug,Closed,Should have,missing create database rights bring up ugly error page,Chris topher,Install Tool,""
15963,TYPO3 Core,Bug,Closed,Should have,IP address check blocks access from private nets,Martin Kutschker,Install Tool,""
15954,TYPO3 Core,Feature,Closed,Should have,"wizard for ""extended"" HTML entities","",RTE (rtehtmlarea + ckeditor),""
15875,TYPO3 Core,Feature,Closed,Should have,"missing CSH for accessibilty fields of ""text w/ image"" and ""image","",Backend User Interface,7 LTS
15561,TYPO3 Core,Feature,Closed,Should have,htmlArea RTE: Add general element properties editing dialogue,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
15553,TYPO3 Core,Feature,Closed,Should have,show record from page lacks visual presentation,"","",""
15530,TYPO3 Core,Bug,Closed,Should have,error when rollback an insert of an element,"","",""
15445,TYPO3 Core,Bug,Closed,Should have,"field type ""group"" subtype ""db"" behaves differently for TCA and flexForms","","",""
15388,TYPO3 Core,Bug,Closed,Must have,Bad usability of multi-FE-groups,Martin Kutschker,"",""
15387,TYPO3 Core,Bug,Closed,Should have,Access: field of pages is too broad,Sebastian Kurfuerst,"",""
15386,TYPO3 Core,Feature,Closed,Should have,"CSH missing for field ""input mode"" of pages","","",""
15385,TYPO3 Core,Feature,Closed,Should have,CSH missing for localization settings of pages,Dmitry Dulepov,"",""
15296,TYPO3 Core,Feature,Closed,Should have,Cannot create new TS templates with Web>Template when others exist,Benni Mack,"",""
15294,TYPO3 Core,Feature,Rejected,Should have,Cannot reactivate TS templates with Web>Template,"",Backend User Interface,""
15125,TYPO3 Core,Feature,Rejected,Should have,new config value for hideTableOperationsInToolbar,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
15124,TYPO3 Core,Feature,Closed,Should have,new config showToggleTableBorderInToolbar,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
15122,TYPO3 Core,Bug,Closed,Should have,compressed TCA not available with active BE session,Martin Kutschker,Frontend,""
14805,TYPO3 Core,Bug,Closed,Must have,FE user passwords shown in page module and info popup of list module,"","",""
14802,TYPO3 Core,Bug,Closed,Should have,"context menu of ""globe"" shows versioning option (and fails)",Rupert Germann,Workspaces,""
14787,TYPO3 Core,Feature,Closed,Should have,nice filename for the stat files (eg � => ae),Martin Kutschker,"",""
14777,TYPO3 Core,Feature,Closed,Should have,geometry option for class.t3lib_stdgraphic.php->>combineExec,"","",""
14771,TYPO3 Core,Bug,Closed,Must have,Setting forceReturnPath does not work,"",Frontend,""
14759,TYPO3 Core,Bug,Closed,Should have,Set Errors-To header to value of Return-Path,Karsten Dambekalns,"",""
14733,TYPO3 Core,Bug,Closed,Should have,XHTML compliance of section anchors,"",Frontend,""
14732,TYPO3 Core,Bug,Closed,Should have,XHTML compliance of FORM objects (label tag),Martin Kutschker,Frontend,""
14711,TYPO3 Core,Feature,Closed,Should have,Issue a warning when a BE user has a weak password (e.g. the same as the username),"","",""
14679,TYPO3 Core,Bug,Closed,Should have,tslib_cObj->searchWhere does not escape SQL-LIKE-wildcards,Martin Kutschker,Frontend,""
14675,TYPO3 Core,Bug,Closed,Should have,blank page on multi-file upload in File>Filelist,Karsten Dambekalns,"",""
14588,TYPO3 Core,Feature,Closed,Should have,XHTML 1.1 compliance of HTML tag,"","",""
14587,TYPO3 Core,Feature,Closed,Should have,XHTML 1.1 compliance of tt_content.stdWrap.dataWrap,"","",""
14582,TYPO3 Core,Feature,Closed,Should have,RFE: get t3lib_DB->debug_lastBuiltQuery without t3lib_DB->debugOutput,Karsten Dambekalns,"",""
14579,TYPO3 Core,Feature,Closed,Should have,error in tslib_fe->getFromCache() with PHP 5,Benni Mack,Frontend,""
14543,TYPO3 Core,Feature,Closed,Should have,no warning when [SYS][encryptionKey] is not set,Karsten Dambekalns,Backend API,""
14514,TYPO3 Core,Feature,Closed,Should have,"no warning when using default password of user ""admin""",Michael Stucki,Backend API,""
14321,TYPO3 Core,Bug,Closed,Should have,md5 mismatch error with .t3x-files,Martin Kutschker,Backend API,""
