#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
84810,TYPO3 Core,Task,Closed,Should have,Remove explicitConfirmationOfTranslation,"","",""
84802,TYPO3 Core,Bug,Closed,Must have,TYPO3 (including install tool) completely unusable after upgrade to 9,"","",""
84789,TYPO3 Core,Bug,Closed,Should have,Install Tool ->  upgrade wizard is inconsistent,Mathias Brodala,Install Tool,""
84755,TYPO3 Core,Task,Rejected,Should have,Modal confirmation checkbox,"","",""
84754,TYPO3 Core,Task,Closed,Should have,Responsive save gate button,"",Backend User Interface,""
84753,TYPO3 Core,Task,Closed,Should have,Save Button Gate phase 1,"",Backend User Interface,""
84752,TYPO3 Core,Bug,Closed,Should have,"The ""save and new"" button can be used while in connected translation mode",Patrick Broens,"",""
84751,TYPO3 Core,Epic,Closed,Should have,Save Button Gate,Patrick Broens,Backend User Interface,""
84749,TYPO3 Core,Task,Closed,Should have,"Hide the ""duplicate"" button by default",Rens Admiraal,Backend User Interface,""
84542,TYPO3 Core,Bug,Closed,Should have,No return value check in SoftReferenceParserHook,"","",""
82407,TYPO3 Core,Bug,Closed,Should have,Regression in templatePath resolving,"","",""
80103,TYPO3 Core,Task,Closed,Should have,Missing 'edit' icon in file index (filelist module),"",Backend User Interface,""
80082,TYPO3 Core,Bug,Closed,Should have,Linking to files using the link wizard does not store a reference to the file,"",File Abstraction Layer (FAL),8 LTS
30994,TYPO3 Core,Bug,Closed,Should have,tslib_content_abstract misses a getter for the cObj property,"","",""
25820,TYPO3 Core,Bug,Closed,Should have,maxitems is not working correctly in tcaTree,Steffen Kamper,"",4.5.3
25739,TYPO3 Core,Feature,Closed,Should have,Make mysqldump files install tool compatible,"",Install Tool,""
25326,TYPO3 Core,Bug,Closed,Should have,"FlexForms: saving of sections doesn't work (deletion fails, ordering is not saved)","","",""
25325,TYPO3 Core,Bug,Rejected,Should have,FlexForms: Problem with click events for link_wizards in subelements of a section,"","",""
25144,TYPO3 Core,Bug,Closed,Should have,Incorrect check for fe / be context in class.t3lib_tstemplate.php,"","",""
24994,TYPO3 Core,Feature,Closed,Should have,Add support for file pointers in t3lib_befunc->getFlexFormDS,"","",""
24409,TYPO3 Core,Bug,Closed,Should have,Unneeded alertbox,Steffen Kamper,"",""
22334,TYPO3 Core,Bug,Closed,Should have,Empty page subtitle can't be saved using dbal,Xavier Perseguers,Database API (Doctrine DBAL),""
18610,TYPO3 Core,Feature,Closed,Should have,$back_path is not passed to t3lib_BEfunc::editOnClick from t3lib_positionmap,"","",""
17484,TYPO3 Core,Bug,Closed,Should have,RTEhtmlarea is not show in child records if parent has no RTE,Oliver Hader,"",""
