#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
98917,TYPO3 Core,Bug,Closed,Should have,Missing link in sys_news leads to endless loop,"",Authentication,""
90430,TYPO3 Core,Bug,Under Review,Must have,Language handling of bidirectional mm selects is not consitent.,Tymoteusz Motylewski,Extbase + l10n,""
87074,TYPO3 Core,Feature,Under Review,Should have,Checkbox and Radio ViewHelper should have a required argument,"",Fluid,""
81656,TYPO3 Core,Feature,Closed,Should have,SelectViewHelper should have a required argument,"",Fluid,""
78349,TYPO3 Core,Bug,New,Should have,CheckFormViewHelper renders html different when an validation error occurred,"",Fluid,""
73666,TYPO3 Core,Bug,Closed,Must have,ORM builds incorrect queries when using relations and sys_language,"",Extbase + l10n,""
66797,TYPO3 Core,Bug,Closed,Should have,Can not use other classes for exception handling,"",Backend API,""
64967,TYPO3 Core,Bug,Closed,Should have,objectType in repository is not working with subclasses,"",Extbase,""
63928,TYPO3 Core,Task,Closed,Should have,Why is MM_opposite_field working with inline?,"",Documentation,""
62656,TYPO3 Core,Bug,Closed,Must have,Proberty mapping with sti,"",Extbase,""
59620,TYPO3 Core,Bug,Rejected,Must have,Strange property mapping when using subclasses ,"",Extbase,""
55299,TYPO3 Core,Bug,Closed,Must have,conflictMode rename is not working when uploading file with umlaut,"",File Abstraction Layer (FAL),""
46939,TYPO3 Core,Bug,Closed,Must have,Behaviour of getObjectCountByQuery and language,"",Extbase + l10n,""
18943,TYPO3 Core,Bug,Closed,Should have,"Crop of a long Title does not work with (IRRE) inline, when using groupboxes in child records",Chris topher,"",""
