#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103813,TYPO3 Core,Bug,New,Should have,Infinite loop in EXT:lowlevel ConfigurationController,"",System/Bootstrap/Configuration,next-patchlevel
103144,TYPO3 Core,Bug,New,Should have,crop ViewHelper has a curious interpretation of respecting word boundaries,"",Fluid,next-patchlevel
103142,TYPO3 Core,Task,Resolved,Should have,DOCS: capitalWords is supported since ages,"",Fluid,next-patchlevel
102839,TYPO3 Core,Bug,New,Should have,EXT:form does not respect enabled property of page model in getNextPage,"",Form Framework,next-patchlevel
102609,TYPO3 Core,Bug,New,Should have,Wrong processing order while installing extensions,"",Extension Manager,Candidate for patchlevel
102606,TYPO3 Core,Bug,Under Review,Must have,Update Guzzle timeout to 20 seconds,Stefan Froemken,System/Bootstrap/Configuration,next-patchlevel
102380,TYPO3 Core,Bug,New,Should have,Resolve correct page UID in BackendConfigurationManager,"",Extbase,Candidate for Major Version
102349,TYPO3 Core,Bug,Closed,Should have,Add Event/Hook/Whatever to modify menu item results,"",Localization,next-patchlevel
102021,TYPO3 Core,Bug,New,Should have,Provide better documentation for ChangeLog 95222,"",Documentation,13 LTS
101725,TYPO3 Core,Bug,Resolved,Should have,Please execute FileDeletionAspect regardless if file is missing or not,Stefan Froemken,File Abstraction Layer (FAL),next-patchlevel
101282,TYPO3 Core,Bug,Resolved,Should have,"Do not inform user about versioning, if workspaces is not installed",Stefan Froemken,Backend User Interface,next-patchlevel
101005,TYPO3 Core,Feature,Under Review,Should have,Add DefaultLanguageRestriction,Stefan Froemken,Database API (Doctrine DBAL),next-patchlevel
100854,TYPO3 Core,Bug,Resolved,Must have,LLL: references in options comments of Extension Settings were not translated,Stefan Froemken,Install Tool,12 LTS
100845,TYPO3 Core,Bug,Resolved,Must have,"TypeError setTargetPageType has to be int, string given",Stefan Froemken,Fluid,12 LTS
100842,TYPO3 Core,Bug,Closed,Should have,Problem with TCEFORM selecbox and item selector in OS dark mode,"",Backend User Interface,12 LTS
100841,TYPO3 Core,Bug,Resolved,Must have,CkEditor Migrator should respect multiple allowedClasses,Stefan Froemken,RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
100829,TYPO3 Core,Bug,Resolved,Should have,CkEditor Migrator resets removeItems,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
100826,TYPO3 Core,Bug,Resolved,Should have,PHP Warning in CKEditor5Migrator.php,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
100603,TYPO3 Core,Bug,Closed,Should have,Clear Cache menu in toolbar not readable in dark mode,"",Backend User Interface,next-patchlevel
100595,TYPO3 Core,Bug,Closed,Must have,"Unable to call method ""getPageType"" of object ""TYPO3\CMS\Backend\Routing\RouteResult"".","",TypoScript,12 LTS
100298,TYPO3 Core,Task,Closed,Should have,Add index to be_dashboard,Stefan Froemken,Performance,next-patchlevel
100297,TYPO3 Core,Task,Closed,Should have,Count by * instead of column name,Stefan Froemken,Performance,next-patchlevel
100296,TYPO3 Core,Feature,Closed,Should have,Add DB Index to sys_news,Stefan Froemken,Performance,next-patchlevel
99995,TYPO3 Core,Feature,Under Review,Should have,Add hideTranslation to RecordLinkHandler configuration,Stefan Froemken,"Link Handling, Site Handling & Routing",Candidate for Major Version
99660,TYPO3 Core,Task,Closed,Should have,Remove content element section from NewRecordController,Stefan Froemken,Backend User Interface,12 LTS
99547,TYPO3 Core,Bug,Resolved,Should have,"Wrong type for indexed_search column ""metaphone""","",Indexed Search,Candidate for patchlevel
99459,TYPO3 Core,Feature,Under Review,Should have,Respect record types in NewRecordController,Stefan Froemken,Backend User Interface,Candidate for Major Version
99346,TYPO3 Core,Feature,Closed,Should have,Add Site to itemsProcFunc of AbstractItemProvider,"",FormEngine aka TCEforms,Candidate for Major Version
99277,TYPO3 Core,Bug,Closed,Must have,History/Undo does not work for dbType JSON,Stefan B�rk,DataHandler aka TCEmain,12.2
99184,TYPO3 Core,Bug,Closed,Should have,ValueException in GeneralUtility intExplode/trimExplode,"",Miscellaneous,12.1
99172,TYPO3 Core,Bug,Closed,Must have,DI for StandaloneView,"",System/Bootstrap/Configuration,12.3
99165,TYPO3 Core,Feature,Closed,Should have,Add edit button from within the file element information,Stefan Froemken,File Abstraction Layer (FAL),Candidate for Major Version
99118,TYPO3 Core,Bug,Closed,Should have,Add Event to FileBrowser,"",File Abstraction Layer (FAL),12 LTS
99081,TYPO3 Core,Feature,New,Should have,Implement ServiceSubscriberInterface,"",System/Bootstrap/Configuration,Candidate for Major Version
98951,TYPO3 Core,Bug,Rejected,Must have,Add constant for BE or FE context,"",System/Bootstrap/Configuration,next-patchlevel
98950,TYPO3 Core,Bug,Closed,Must have,CommandUtility::$paths must not be accessed before initialization,"",Backend API,next-patchlevel
98949,TYPO3 Core,Bug,Closed,Should have,Each second language is deactivated,"",Language Manager (backend),12.1
98948,TYPO3 Core,Bug,Closed,Must have,Install wizard not scollable,"",Install Tool,12.1
98715,TYPO3 Core,Epic,New,Should have,Remove Bootstrap .panel classes,"",Backend User Interface,Candidate for Major Version
98518,TYPO3 Core,Bug,Closed,Must have,Wrong version detection of database,"",Database API (Doctrine DBAL),12.1
98259,TYPO3 Core,Feature,New,Should have,Set GET/POST values to additionalParams of form-tag,"",Form Framework,next-patchlevel
