#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
46549,TYPO3 Core,Task,Closed,Could have,Icons for temp and recycle folder,"",File Abstraction Layer (FAL),7.1 (Cleanup)
86141,TYPO3 Core,Task,Closed,Should have,Remove superfluous database contraint in DataMapProcessor,Nicole Cordes,"",""
86138,TYPO3 Core,Task,Closed,Should have,Use filterNumericIds as real filter method in DataMapProcessor,Nicole Cordes,"",""
85658,TYPO3 Core,Task,Closed,Should have,PharStreamWrapper denies phar files from symlinked extension,"","",""
85462,TYPO3 Core,Task,Closed,Should have,Deprecated unused and superfluous methods in Extension Manager,Nicole Cordes,Extension Manager,9.4
83335,TYPO3 Core,Task,Closed,Should have,Use udiff format for php-cs-fixer diff output,Nicole Cordes,"",""
83331,TYPO3 Core,Task,Closed,Should have,Update friendsofphp/php-cs-fixer to current version,Nicole Cordes,"",""
77134,TYPO3 Core,Task,Closed,Should have,Remove unnecessary implementation of \TYPO3\CMS\Fluid\Core\ViewHelper\AbstractViewHelper::registerArgument,Nicole Cordes,Fluid,""
73517,TYPO3 Core,Task,Closed,Should have,Restore dependency to symfony/console 2.8,Nicole Cordes,"",""
72943,TYPO3 Core,Task,Closed,Should have,Switch to https typo3.org infrastructure,Nicole Cordes,"",""
72781,TYPO3 Core,Task,Closed,Should have,Clean up DatabaseConnection::fullQuoteArray,Nicole Cordes,"",""
71947,TYPO3 Core,Task,Closed,Should have,Travis: disable xdebug in php,Nicole Cordes,"",7 LTS
71892,TYPO3 Core,Task,Closed,Should have,Remove old EXT:phpunit fragments from test classes,Nicole Cordes,"",7 LTS
71669,TYPO3 Core,Task,Closed,Should have,Remove unused template in extension manager,Nicole Cordes,Extension Manager,7 LTS
70517,TYPO3 Core,Task,Closed,Should have,Make ext_emconf.php PSR-2 standard compliant,Nicole Cordes,"",7 LTS
70514,TYPO3 Core,Task,Closed,Should have,Deprecate ExtensionManagementUtility::loadNewTcaColumnsConfigFiles,Nicole Cordes,"",7 LTS
70377,TYPO3 Core,Task,Closed,Should have,Remove superflouos encoding in error message,Nicole Cordes,"",7 LTS
70264,TYPO3 Core,Task,Closed,Should have,Prevent getting update information on EM terAction,Nicole Cordes,Extension Manager,7 LTS
70253,TYPO3 Core,Task,Closed,Should have,Extend unit tests for \TYPO3\CMS\Core\Core\ClassLoadingInformationGenerator,Nicole Cordes,"",7 LTS
70101,TYPO3 Core,Task,Closed,Should have,"Cleanup new feature ""showUnsuitableDistributions"" in Distribution list",Nicole Cordes,"",7.5
