#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
81761,TYPO3 Core,Bug,Closed,Should have,l10n_mode exclude is ignored in IRRE relations and deletes unrelated child records during l10n,"",DataHandler aka TCEmain,""
81726,TYPO3 Core,Bug,Closed,Should have,Install tool fatals on invalid table name,"",Database API (Doctrine DBAL),""
76455,TYPO3 Core,Bug,Rejected,Should have,TypoScript TMEMUITEM before and after only work for NO,"",TypoScript,""
75881,TYPO3 Core,Bug,Closed,Should have,Improper usage of processed files,"",File Abstraction Layer (FAL),""
71405,TYPO3 Core,Bug,Closed,Should have,Creating a folder with an invalid name fatals,"",File Abstraction Layer (FAL),""
67528,TYPO3 Core,Bug,Closed,Must have,Copying a large set of high-res images to clipboard crashes server,"",Backend API,""
64616,TYPO3 Core,Bug,Closed,Should have,Compare Database does not remove  'NOT NULL',"",Database API (Doctrine DBAL),""
63692,TYPO3 Core,Bug,Closed,Should have,Memory consumption while bulk inserting,"",Backend API,""
58474,TYPO3 Core,Bug,Closed,Could have,Invalid dependency is not hinted to the developer,"",Extension Manager,""
58142,TYPO3 Core,Bug,Closed,Should have,"Backend layout, empty colpos breaks JS","",Backend API,""
58019,TYPO3 Core,Bug,Rejected,Must have,FAL Indexer for broken files: Column 'width' cannot be null,"",File Abstraction Layer (FAL),7.1 (Cleanup)
57265,TYPO3 Core,Bug,Rejected,Should have,Importing large amounts of data issues many truncate's,"",Performance,""
57264,TYPO3 Core,Bug,Closed,Should have,Extension manager fails to update extensions that are needed by other extensions,"",Extension Manager,""
56836,TYPO3 Core,Bug,Rejected,Should have,Link to http://typo3.org/documentation/tips-tricks/the-undohistory-feature/ broken,"",Documentation,6.2.0
53285,TYPO3 Core,Bug,Closed,Should have,fe_user TCA for field image needs FAL adaption,"",File Abstraction Layer (FAL),""
52949,TYPO3 Core,Bug,Closed,Should have,Speed decrease since 4.5,"",Performance,""
52833,TYPO3 Core,Bug,Closed,Should have,TS parse: saving a non-accessible results in JS error,"",TypoScript,""
52828,TYPO3 Core,Bug,Closed,Must have,extTables cache file creation does not respect extension order,"","",6.2.0
52168,TYPO3 Core,Bug,Closed,Should have,FAL does not support long paths,"",File Abstraction Layer (FAL),""
51619,TYPO3 Core,Bug,Closed,Must have,EM overrides extension during import even if newer or excluded from update,"",Extension Manager,Candidate for Major Version
51319,TYPO3 Core,Bug,Closed,Should have,Broken error handling for not existing folder,"",File Abstraction Layer (FAL),""
50573,TYPO3 Core,Bug,Closed,Must have,Some typo3/gfx/*.gif icons are missing,"",Backend User Interface,6.2.0
50537,TYPO3 Core,Bug,Closed,Should have,Missing mountpoint makes login impossible,"",Backend API,next-patchlevel
49033,TYPO3 Core,Bug,Rejected,Must have,Filelist references are displayed the wrong way,"",Backend User Interface,""
48349,TYPO3 Core,Bug,Rejected,Must have,File->isIndexed() triggers indexing,"",File Abstraction Layer (FAL),""
47144,TYPO3 Core,Bug,Closed,Should have,Editor can always edit the default language of pages,"",Backend API,""
46919,TYPO3 Core,Bug,Closed,Should have,Add note to XLIFF files that fixtures shall not be translated,"",Localization,""
46808,TYPO3 Core,Bug,Closed,Could have,Unit tests for core l10n fail if fr langpack is installed,"","",""
