#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
100904,TYPO3 Core,Bug,New,Should have,Fallback to script-src and style-src,Oliver Hader,Security,""
91572,TYPO3 Core,Bug,New,Should have,Streamline install tool API usage,Oliver Hader,Security,""
93390,TYPO3 Core,Feature,New,Should have,Integrate source file based integrity check,Oliver Hader,Security,""
102262,TYPO3 Core,Task,New,Should have,Add CSP MutationMode::InheritStatic (or similar),Oliver Hader,Security,""
95559,TYPO3 Core,Task,New,Should have,Make authentication warnings configurable,Oliver Hader,Security,""
91703,TYPO3 Core,Task,New,Should have,Add configuration guard for ambiguous literals in route paths,Oliver Hader,"Link Handling, Site Handling & Routing",""
91702,TYPO3 Core,Task,New,Should have,Evaluate possibility for optional route parts,Oliver Hader,"Link Handling, Site Handling & Routing",""
91283,TYPO3 Core,Task,New,Should have,Integrate HTTP Sec-Fetch header policy,Oliver Hader,Security,""
90995,TYPO3 Core,Task,New,Should have,Integrate Cross-Origin-Opener-Policy HTTP header in backend,Oliver Hader,Security,""
87417,TYPO3 Core,Epic,New,Should have,Integrate proper Content Security Policy (CSP) handling,Oliver Hader,Security,Candidate for Major Version
89414,TYPO3 Core,Task,New,Should have,Document new search behavior in filelist and suggest wizard,Markus Klein,Documentation,next-patchlevel
85640,TYPO3 Core,Task,New,Should have,Use context object in database restrictions,Manuel Selbach,Database API (Doctrine DBAL),Candidate for Major Version
33747,TYPO3 Core,Feature,New,Should have,Implement usort() and moveItemAt() in AbstractRecordCollection,Frans Saris,Backend API,""
103606,TYPO3 Core,Bug,New,Should have,No search results due to empty rootPidList & Site Sets,Benjamin Franzke,Indexed Search,""
102058,TYPO3 Core,Bug,New,Should have,Meta tags rendered as XHTML,"",Frontend,""
101415,TYPO3 Core,Bug,New,Should have,Cannot localize page in backend,"",Localization,""
96435,TYPO3 Core,Bug,New,Should have,Apply rate limiter to mail forms,"",Form Framework,""
95725,TYPO3 Core,Bug,New,Should have,Title shown twice with pdfinfo using PDF/X files,"",Indexed Search,""
88613,TYPO3 Core,Bug,New,Should have,Replace ObjectStorage & LazyObjectStorage with symfony/collection,"",Extbase,""
86231,TYPO3 Core,Bug,New,Should have,Distinguish between free-mode localization and chained translation,"",Localization,""
81552,TYPO3 Core,Bug,New,Should have,Disable creating new inline child records if allowLanguageSynchronization is active,"",FormEngine aka TCEforms,""
78849,TYPO3 Core,Bug,New,Should have,Show logged records of DatabaseWriter in ext:belog,"",Logging,""
91668,TYPO3 Core,Feature,New,Should have,Add system communication API,"",Reports,""
87300,TYPO3 Core,Feature,New,Should have,Limit amount of concurrent user sessions for same user,"",Security,Candidate for Major Version
79105,TYPO3 Core,Feature,New,Should have,Extend workspace notification channels,"",Workspaces,""
65720,TYPO3 Core,Feature,New,Should have,Add workspace element filter settings,"",Workspaces,""
100906,TYPO3 Core,Task,New,Should have,Handle CSP violations in browser extensions,"",Security,""
99046,TYPO3 Core,Task,New,Should have,DOCS: Routing Troubleshooting Section,"","Link Handling, Site Handling & Routing",""
89347,TYPO3 Core,Task,New,Should have,Provide strong defaults for anchor noreferred/noopener attribute,"","Link Handling, Site Handling & Routing",Candidate for Major Version
89252,TYPO3 Core,Task,New,Should have,Enhance usability of Install Tool presets,"",Install Tool,""
69966,TYPO3 Core,Task,New,Should have,Integrate localization and fallback resolving in PlainDataResolver,"",DataHandler aka TCEmain,Candidate for patchlevel
84917,TYPO3 Core,Story,New,Should have,Make use of schema definition & relationship layer,"","",""
84916,TYPO3 Core,Story,New,Should have,Provide generic entity relationship model,"","",""
84915,TYPO3 Core,Story,New,Should have,Provide generic entity schema definition,"","",""
84920,TYPO3 Core,Epic,New,Should have,Provide generic context based data retrieval API,"",Database API (Doctrine DBAL),""
84918,TYPO3 Core,Epic,New,Should have,Streamline Permission Layer,"",DataHandler aka TCEmain,""
84914,TYPO3 Core,Epic,New,Should have,Streamline entity configuration layer,"",DataHandler aka TCEmain,""
70921,TYPO3 Core,Bug,Accepted,Should have,Really resolve meaning of FlexForm fields in version dependency resolver,Oliver Hader,Workspaces,""
92858,TYPO3 Core,Task,Accepted,Should have,Extend Sudo Mode to Extension Manager,Oliver Hader,Security,""
91785,TYPO3 Core,Task,Accepted,Should have,Refactor and remove inline styles in backend,Oliver Hader,Security,""
79244,TYPO3 Core,Task,Accepted,Should have,Streamline l10n_mode exclude data processing,Oliver Hader,Localization,""
97289,TYPO3 Core,Epic,Accepted,Should have,Integrate security module,Oliver Hader,Security,""
98190,TYPO3 Core,Bug,Accepted,Should have,Extbase fails to resolve chained validations,"",Extbase,""
99585,TYPO3 Core,Feature,Accepted,Should have,Add Upgrade Wizard for Apache htaccess files,"",Install Tool,Candidate for Major Version
96652,TYPO3 Core,Feature,Accepted,Should have,Reduce amount of weak matches in Extension Scanner,"",Install Tool,""
91810,TYPO3 Core,Feature,Accepted,Should have,Introduce client-side templating engine,"",Backend JavaScript,""
82002,TYPO3 Core,Feature,Accepted,Should have,Implement first installation token,"",Security,13 LTS
89301,TYPO3 Core,Task,Accepted,Should have,Streamline automatic slug & redirects handling,"",Redirect Handling,Candidate for Major Version
87422,TYPO3 Core,Task,Accepted,Should have,Integrate extension meta-manifest,"",composer,Candidate for patchlevel
86111,TYPO3 Core,Task,Accepted,Should have,Streamline page not found handling,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
59120,TYPO3 Core,Task,Accepted,Should have,Enhance workspace preview for new localized pages,"",Workspaces,7 LTS
59116,TYPO3 Core,Task,Accepted,Should have,Workspace module shows unmodified values,"",Workspaces,Candidate for patchlevel
77562,TYPO3 Core,Epic,Accepted,Could have,Misbehaviors with datetime values and timezones,"",DataHandler aka TCEmain,Candidate for patchlevel
87418,TYPO3 Core,Task,In Progress,Should have,Refactor and remove usage of inline scripts in backend,"",Backend JavaScript,Candidate for Major Version
89981,TYPO3 Core,Feature,Needs Feedback,Should have,Trim identifier spaces in core IconViewHelper,Oliver Hader,Fluid,Candidate for Major Version
92372,TYPO3 Core,Bug,Needs Feedback,Should have,Duplicates when copying a page having moved elements in workspaces,"",Workspaces,""
81689,TYPO3 Core,Bug,On Hold,Should have,allowLanguageSynchronization does not work with FlexForms,Oliver Hader,DataHandler aka TCEmain,""
99499,TYPO3 Core,Feature,Under Review,Should have,Introduce Content Security Policy handling,Oliver Hader,Security,Candidate for Major Version
19163,TYPO3 Core,Feature,Under Review,Should have,Automatically execute nested USER_INT/COA_INT objects as regular USER/COA objects,Oliver Hader,TypoScript,Candidate for Major Version
100903,TYPO3 Core,Task,Under Review,Should have,Add Facebook In-App Handler,Oliver Hader,Security,""
100413,TYPO3 Core,Task,Under Review,Should have,Add policy inspection & management to Content-Security-Policy module,Oliver Hader,Security,Candidate for patchlevel
92836,TYPO3 Core,Task,Under Review,Should have,Introduce Sudo Mode for Install Tool,Oliver Hader,Security,""
80640,TYPO3 Core,Task,Under Review,Should have,Enhance workspace handling of language synchronization,Oliver Hader,Localization,""
103400,TYPO3 Core,Bug,Under Review,Should have,Avoid mapping route values that are out of scope,"","",""
95054,TYPO3 Core,Feature,Under Review,Should have,Add possibility to add HTTP headers in frontend,"","",""
94617,TYPO3 Core,Feature,Under Review,Should have,Introduce generic record preview / listing,"",Backend User Interface,""
102906,TYPO3 Core,Task,Under Review,Should have,Prevent Extbase errorAction from writing session data,"",Extbase,""
102821,TYPO3 Core,Task,Under Review,Should have,Drop \TYPO3\CMS\Core\Utility\ExtensionManagementUtility::addPItoST43,"",Code Cleanup,""
100887,TYPO3 Core,Task,Under Review,Should have,Allow remote proxies to handle CSP nonce values,"",Security,""
96661,TYPO3 Core,Task,Under Review,Should have,Add possibility to manipulate JavaScriptModuleInstruction items,"",Backend JavaScript,""
92199,TYPO3 Core,Task,Under Review,Should have,Streamline AjaxDataHandler,"",Backend JavaScript,""
90716,TYPO3 Core,Task,Under Review,Should have,Define SiteLanguage as composite child of SiteInterface,"","Link Handling, Site Handling & Routing",""
101797,TYPO3 Core,Bug,Resolved,Should have,Replace mutation mode extend by inherit & append,Oliver Hader,Security,""
101477,TYPO3 Core,Bug,Resolved,Should have,Extend CSP directives and sources,Oliver Hader,Security,""
100912,TYPO3 Core,Bug,Resolved,Should have,Show CSP report source-file & user-agent,Oliver Hader,Security,""
100905,TYPO3 Core,Bug,Resolved,Should have,Deny base-uri and object-src per default,Oliver Hader,Security,""
100460,TYPO3 Core,Bug,Resolved,Should have,Page preview of different domain cannot be shown in web>view module,Oliver Hader,Security,12 LTS
100446,TYPO3 Core,Bug,Resolved,Should have,Add youtube-nocookie.com to static CSP declarations,Oliver Hader,Security,12 LTS
99917,TYPO3 Core,Bug,Resolved,Should have,"Get rid of newly introduced inline JavaScript ""javascript:;""",Frank N�gler,Backend User Interface,12 LTS
103097,TYPO3 Core,Bug,Resolved,Should have,Avoid calling LogDataTrait::formatLogDetails in non-static context,"",Tests,""
102942,TYPO3 Core,Bug,Resolved,Should have,"Show language name in ""Manage Language Packs"" modal","",Install Tool,""
102668,TYPO3 Core,Bug,Resolved,Should have,Consider empty or invalid password policy reference,"",Backend JavaScript,""
102386,TYPO3 Core,Bug,Resolved,Should have,Consider URL encoded values for addQueryString.exclude,"","Link Handling, Site Handling & Routing",""
102136,TYPO3 Core,Bug,Resolved,Should have,Revert: Enable configuration passthrough for custom CKEditor5 plugins,"",RTE (rtehtmlarea + ckeditor),""
101809,TYPO3 Core,Bug,Resolved,Should have,Ensure minimal dependency order in PackageManager,"","",""
101748,TYPO3 Core,Bug,Resolved,Should have,Undefined array key in DataMapProcessor,"",DataHandler aka TCEmain,""
101709,TYPO3 Core,Bug,Resolved,Should have,TypoLink forceAbsoluteUrl is not working anymore on processed image resources from static files,"",Frontend,""
101705,TYPO3 Core,Bug,Resolved,Should have,Update composer.lock for typo3/html-sanitizer:2.1.3,"","",""
101460,TYPO3 Core,Bug,Resolved,Should have,Allow strict-dynamic only for applicable CSP directives,"","",""
101253,TYPO3 Core,Bug,Resolved,Should have,Normalize filename of uploaded files,"","",""
101209,TYPO3 Core,Bug,Resolved,Should have,Backend refresh login cannot re-authenticate,"",Authentication,""
101193,TYPO3 Core,Bug,Resolved,Should have,Avoid exceptions when typo3conf/system/settings.php is not writable,"",Install Tool,""
101183,TYPO3 Core,Bug,Resolved,Should have,CSP hash values cannot be reconstituted,"",Security,""
100897,TYPO3 Core,Bug,Resolved,Should have,Unknown column 'table_local' in 'where clause',"",Backend API,""
100862,TYPO3 Core,Bug,Resolved,Should have,Add CSP nonce value to RequireJS,"",Backend JavaScript,next-patchlevel
100665,TYPO3 Core,Bug,Resolved,Should have,Handle dynamic nonce update in cached HTML markup,"",Frontend,12 LTS
100547,TYPO3 Core,Bug,Resolved,Should have,Some icons not rendered anymore having strict CSP style-src directive,"",Backend User Interface,12 LTS
99149,TYPO3 Core,Bug,Resolved,Should have,Apply previous site identifier as fallback for URL resolving,"","Link Handling, Site Handling & Routing",""
97693,TYPO3 Core,Bug,Resolved,Should have,Cannot use root-path / (slash) as link in RTE,"",RTE (rtehtmlarea + ckeditor),""
103396,TYPO3 Core,Task,Resolved,Should have,Apply stricter route generation assertions,"","Link Handling, Site Handling & Routing",""
103361,TYPO3 Core,Task,Resolved,Should have,Streamline test names in ImageViewHelperTest,"",Tests,""
103323,TYPO3 Core,Task,Resolved,Should have,Streamline userid/username handling and system-maintainer checks,"",Miscellaneous,""
103102,TYPO3 Core,Task,Resolved,Should have,Update composer/composer to most recent version,"",composer,""
97346,TYPO3 Core,Task,Resolved,Should have,Svg Tree Enhancements,"",Pagetree,""
94246,TYPO3 Core,Task,Resolved,Should have,Reorganize sudo mode handling,"",Security,12 LTS
21077,TYPO3 Core,Bug,Closed,Should have,Remove reference operators for objects,Xavier Perseguers,Database API (Doctrine DBAL),""
20759,TYPO3 Core,Bug,Closed,Should have,Changing the workspace by the workspace selector produces JavaScript errors,Tolleiv Nietsch,Workspaces,""
9758,TYPO3 Core,Feature,Closed,Should have,Module: Implement handler on the PHP side for the accordant actions in the grid view,Tolleiv Nietsch,Workspaces,""
9750,TYPO3 Core,Feature,Closed,Should have,Module: Take over wslib from versions extensions,Tolleiv Nietsch,Workspaces,""
11162,TYPO3 Core,Task,Closed,Must have,Suggest to Core and other extensions to increase the type of t3ver_stage,Tolleiv Nietsch,Workspaces,""
82811,TYPO3 Core,Task,Closed,Should have,Extend WorkspaceServiceTests for fetchPagesWithVersionsInTable,Susanne Moog,Tests,""
11143,TYPO3 Core,Bug,Closed,Should have,Editing workspaces record shows PHP warning,Steffen Ritter,Workspaces,""
9820,TYPO3 Core,Feature,Closed,Should have,Module: Show legend below new grid component,Steffen Ritter,Workspaces,""
9753,TYPO3 Core,Feature,Closed,Should have,Module: Extend the ExtJS grid view and visualize the data delivered from PHP,Steffen Ritter,Workspaces,""
55177,TYPO3 Core,Task,Closed,Should have,Add concept of a default storage,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
24096,TYPO3 Core,Bug,Closed,Should have,Call to undefined method SC_mod_tools_em_index::uploadExtensionToTER(),Steffen Kamper,"",""
21557,TYPO3 Core,Bug,Closed,Should have,Use flash messages to show SQL debug errors in the backend,Steffen Kamper,"",""
21428,TYPO3 Core,Bug,Closed,Should have,Recycler produces some scroll bars,Steffen Kamper,"",""
21382,TYPO3 Core,Bug,Closed,Should have,Context menu of page tree does not work anymore,Steffen Kamper,"",""
21364,TYPO3 Core,Bug,Closed,Should have,Integrate check to the install tool and reports module concerning eAccelerator,Steffen Kamper,"",""
20708,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to disable redirects on the fly,Steffen Kamper,felogin,""
24439,TYPO3 Core,Bug,Closed,Should have,TYPO3 fails to install on Windows due to faulty disposal of MCRYPT_DEV_URANDOM,Steffen Gebert,"",""
9759,TYPO3 Core,Feature,Closed,Should have,Module: Improve styling of the whole new grid view,Steffen Gebert,Workspaces,""
25302,TYPO3 Core,Bug,Closed,Should have,Broken links representation gets saved to the database,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
22349,TYPO3 Core,Bug,Closed,Should have,RTE is collapsed when loaded inside a hidden tab in Safari,Stanislas Rolland,"",""
19264,TYPO3 Core,Bug,Closed,Should have,External URLs cannot be set in RTEhtmlarea anymore,Stanislas Rolland,"",""
17828,TYPO3 Core,Bug,Closed,Should have,RTEhtmlarea doesn't work with IRRE anymore,Stanislas Rolland,"",""
9752,TYPO3 Core,Feature,Closed,Should have,Module: Implement foldout part of differences in grid view,Sonja Schubert,Workspaces,""
11153,TYPO3 Core,Task,Closed,Should have,Determine whether Tx_Workspaces_Service_Stages::encodeStageUid and resolveStageUid are required,Sonja Schubert,Workspaces,""
15850,TYPO3 Core,Bug,Closed,Should have,Symbolic link to tslib in dummy package is missing,Sebastian Kurfuerst,Backend User Interface,""
21427,TYPO3 Core,Bug,Closed,Should have,Integrate checks concerning Suhosin/Hardened PHP in Install Tool,Rupert Germann,"",""
21168,TYPO3 Core,Bug,Closed,Must have,Improve the error and exception handling,Rupert Germann,"",""
21044,TYPO3 Core,Bug,Closed,Should have,Do not show E_DEPRECATED messages on productive systems,Rupert Germann,"",""
19513,TYPO3 Core,Feature,Closed,Should have,Instantiate time tracker as null object if not really required,Rupert Germann,Communication,""
83985,TYPO3 Core,Bug,Closed,Should have,Faulty YAML property for empty array,Ralf Zimmermann,Form Framework,""
51411,TYPO3 Core,Bug,Closed,Must have,Label user function for sys_file_reference uses HTML,Philipp Gampe,File Abstraction Layer (FAL),""
30753,TYPO3 Core,Bug,Closed,Should have,SQL Injection in Scheduler Task of Linkvalidator,Philipp Gampe,Linkvalidator,4.5.7
99368,TYPO3 Core,Bug,Closed,Should have,ConnectException in ServerResponseCheck,Oliver Hader,Security,""
98504,TYPO3 Core,Bug,Closed,Should have,"Mitigate Browser ""Spell-Jacking"" in Setup Module",Oliver Hader,Security,""
98340,TYPO3 Core,Bug,Closed,Should have,Upgrade to typo3/html-sanitizer v2.0.16,Oliver Hader,Security,""
95158,TYPO3 Core,Bug,Closed,Should have,HtmlSanitizer accidentally enforced again due to sys_note changes,Oliver Hader,Security,11 LTS
94866,TYPO3 Core,Bug,Closed,Should have,"Generated onclick events for image-zoom, typolink and HMENU removed",Oliver Hader,Security,""
94804,TYPO3 Core,Bug,Closed,Should have,Handle deprecated/legacy HTML markup,Oliver Hader,Security,""
94786,TYPO3 Core,Bug,Closed,Should have,Relax behavior of HTML sanitization,Oliver Hader,Security,""
94768,TYPO3 Core,Bug,Closed,Should have,Update enshrined/svg-sanitize to v0.14.1,Oliver Hader,Security,""
94583,TYPO3 Core,Bug,Closed,Should have,"Upgrade packages chart.js, codemirror, ckeditor4",Oliver Hader,Security,""
91433,TYPO3 Core,Bug,Closed,Should have,Allow referrer refresh in install tool,Oliver Hader,Security,9.5.18 & 10.4.3
91396,TYPO3 Core,Bug,Closed,Should have,Allow SSO authentication handlers to pass SSRF referrer checks,Oliver Hader,Security,9.5.18 & 10.4.3
91387,TYPO3 Core,Bug,Closed,Should have,Relax constraints on serializing objects,Oliver Hader,Security,9.5.18 & 10.4.3
89453,TYPO3 Core,Bug,Closed,Should have,Upgrade typo3/phar-stream-wrapper to v3.1.3 (PHP 7.4),Oliver Hader,Security,""
82793,TYPO3 Core,Bug,Closed,Should have,Localization State does not properly sanitize and enrich,Oliver Hader,DataHandler aka TCEmain,""
80663,TYPO3 Core,Bug,Closed,Should have,Inline references are bound to versioned page,Oliver Hader,Workspaces,""
80656,TYPO3 Core,Bug,Closed,Should have,l10n_mode=exclude not properly applied when processing ancestors,Oliver Hader,Localization,""
80638,TYPO3 Core,Bug,Closed,Should have,MM relations of localizations not resolved in functional tests,Oliver Hader,Tests,""
80141,TYPO3 Core,Bug,Closed,Should have,Add allowLanguageSynchronization chain resolving,Oliver Hader,Localization,""
79809,TYPO3 Core,Bug,Closed,Should have,allowLanguageSynchronization flaws with pages_language_overlay,Oliver Hader,Localization,8 LTS
79769,TYPO3 Core,Bug,Closed,Should have,DataMapProcessor does not exclude workspace versions,Oliver Hader,Localization,8 LTS
73243,TYPO3 Core,Bug,Closed,Should have,Stage buttons shown in frontend without user being repsonsible,Oliver Hader,Workspaces,""
72289,TYPO3 Core,Bug,Closed,Should have,Missing check before foreach loop,Oliver Hader,DataHandler aka TCEmain,""
72225,TYPO3 Core,Bug,Closed,Should have,Workspace page previews collide with generated preview links,Oliver Hader,Workspaces,""
71698,TYPO3 Core,Bug,Closed,Should have,Link fields accept inline javascript code,Oliver Hader,"",""
71161,TYPO3 Core,Bug,Closed,Should have,Workspace placeholder is not process with eval-function,Oliver Hader,Workspaces,next-patchlevel
69948,TYPO3 Core,Bug,Closed,Should have,Warnings in DataHandler on undefined array indexes,Oliver Hader,DataHandler aka TCEmain,7.5
69353,TYPO3 Core,Bug,Closed,Should have,Form Wizard does not respect backend debug mode,Oliver Hader,Form Framework,7.5
69030,TYPO3 Core,Bug,Closed,Should have,Apply default values in DataHandler functional tests,Oliver Hader,Tests,7.5
69027,TYPO3 Core,Bug,Closed,Should have,Use proper data sets in workspaces tests,Oliver Hader,Tests,7.5
66028,TYPO3 Core,Bug,Closed,Should have,Use early return in cObj::getImgResource,Oliver Hader,Performance,""
66023,TYPO3 Core,Bug,Closed,Should have,Performance issue with caching empty text menus,Oliver Hader,"",""
65699,TYPO3 Core,Bug,Closed,Should have,Hide preview link on delete page in workspaces mode,Oliver Hader,Workspaces,""
62918,TYPO3 Core,Bug,Closed,Should have,TypoScript userFunc condition does not work with static methods,Oliver Hader,TypoScript,next-patchlevel
61750,TYPO3 Core,Bug,Closed,Should have,Child sorting is lost after publishing workspace data,Oliver Hader,Workspaces,7 LTS
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
61699,TYPO3 Core,Bug,Closed,Should have,Workspace Preview not working with lockSSL=3,Oliver Hader,Miscellaneous,next-patchlevel
61179,TYPO3 Core,Bug,Closed,Should have,Flaws in copying a page with localized content elements,Oliver Hader,Workspaces,7 LTS
60926,TYPO3 Core,Bug,Closed,Should have,Cannot use slot to modify grid data array in workspace module,Oliver Hader,Workspaces,7.5
60487,TYPO3 Core,Bug,Closed,Should have,File References override meta data with empty string per default,Oliver Hader,FormEngine aka TCEforms,""
60405,TYPO3 Core,Bug,Closed,Should have,PageTree cannot select/expand hidden nodes,Oliver Hader,Pagetree,""
58352,TYPO3 Core,Bug,Closed,Should have,Invalid localization overlay of cObject FILES,Oliver Hader,File Abstraction Layer (FAL),""
57054,TYPO3 Core,Bug,Closed,Should have,Failing Import/Export functional tests,Oliver Hader,Tests,""
56822,TYPO3 Core,Bug,Closed,Should have,InvalidArgumentException in ActionControllerTest,Oliver Hader,Tests,""
56819,TYPO3 Core,Bug,Closed,Should have,Missing localizeChildrenAtParentLocalization for CSV tests,Oliver Hader,Tests,""
56806,TYPO3 Core,Bug,Closed,Should have,Split functional workspaces DataHandling test execution,Oliver Hader,Tests,""
56729,TYPO3 Core,Bug,Closed,Should have,Use clean DataHandler for each functional test action,Oliver Hader,Tests,""
56374,TYPO3 Core,Bug,Closed,Should have,Unnatural processing order in IRRE tests,Oliver Hader,Tests,""
56244,TYPO3 Core,Bug,Closed,Should have,Missing move placeholders in irre_tutorial tests,Oliver Hader,Tests,""
56161,TYPO3 Core,Bug,Closed,Should have,Parent localization pointer missing in IRRE tests,Oliver Hader,Tests,""
56111,TYPO3 Core,Bug,Closed,Should have,Discard vs. Delete workspace changes in tests,Oliver Hader,Tests,""
55560,TYPO3 Core,Bug,Closed,Should have,Category fields are not available in Functional Tests,Oliver Hader,Tests,6.2.0
55246,TYPO3 Core,Bug,Closed,Must have,Class 'TYPO3\CMS\Recordlist\Browser\GeneralUtility' not found,Oliver Hader,Backend User Interface,next-patchlevel
54857,TYPO3 Core,Bug,Closed,Must have,Test extensions are not considered in functional test cases,Oliver Hader,Tests,6.2.0
54849,TYPO3 Core,Bug,Closed,Should have,Functional tests cannot write to backend log,Oliver Hader,Tests,6.2.0
53555,TYPO3 Core,Bug,Closed,Should have,Faulty and superfluous code in import/export module,Oliver Hader,Import/Export (T3D),""
53552,TYPO3 Core,Bug,Closed,Should have,File handling in import/export module is broken,Oliver Hader,Import/Export (T3D),""
52824,TYPO3 Core,Bug,Closed,Should have,Superfluous usage of ObjectManagerException,Oliver Hader,Code Cleanup,""
51051,TYPO3 Core,Bug,Closed,Should have,DataHandler::clear_cache() does not consider workspaces,Oliver Hader,Performance,""
50525,TYPO3 Core,Bug,Closed,Should have,Deleted flag is not updated during file indexing,Oliver Hader,File Abstraction Layer (FAL),next-patchlevel
48138,TYPO3 Core,Bug,Closed,Must have,Cannot connect to the current database,Oliver Hader,Install Tool,""
47211,TYPO3 Core,Bug,Closed,Should have,ProcessedFile is persisted in sys_file as well,Oliver Hader,File Abstraction Layer (FAL),6.0.5
47145,TYPO3 Core,Bug,Closed,Must have,TypoScript stripProfile not forwarded to ProcessedFile,Oliver Hader,File Abstraction Layer (FAL),6.0.5
47140,TYPO3 Core,Bug,Closed,Should have,ProcessedFile/Thumbnail is always regenerated,Oliver Hader,File Abstraction Layer (FAL),6.0.5
46389,TYPO3 Core,Bug,Closed,Should have,Faulty Workspace Placeholders,Oliver Hader,Workspaces,""
45050,TYPO3 Core,Bug,Closed,Should have,DataHandler::getAutoVersionId() should be public,Oliver Hader,"",4.5.23
44470,TYPO3 Core,Bug,Closed,Should have,Content elements in wrong column in page module,Oliver Hader,Backend User Interface,4.5.23
44301,TYPO3 Core,Bug,Closed,Should have,Invalid call to t3lib_TCEmain::processRemapStack(),Oliver Hader,"",4.5.23
