#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100762,TYPO3 Core,Bug,Resolved,Should have,Cannot create backend user with custom password,"",DataHandler aka TCEmain,""
99951,TYPO3 Core,Bug,Closed,Should have,Install tool appends file name to location info,"",Install Tool,""
99950,TYPO3 Core,Bug,Closed,Should have,SVG icons difficult to see in dark mode form wizard,"",Backend User Interface,""
99942,TYPO3 Core,Bug,Closed,Should have,"Custom icon for module ""PageTsConfig""","",Backend User Interface,12 LTS
99490,TYPO3 Core,Bug,Closed,Must have,ckeditor not loading inside IRRE,"",RTE (rtehtmlarea + ckeditor),12.2
98045,TYPO3 Core,Bug,Resolved,Should have,DateAspect->getTimezone (almost) never returns the correct value,Andreas Wolf,"",""
97009,TYPO3 Core,Bug,Closed,Should have,Several LanguageService objects with different languages return the same (wrong) result,"","",""
96995,TYPO3 Core,Bug,New,Should have,non-numeric value while the value diff is calculated,"",Backend API,""
95978,TYPO3 Core,Bug,New,Should have,DataHandler does not catch errors in database query,"",DataHandler aka TCEmain,""
93793,TYPO3 Core,Bug,Closed,Should have,Page cannot be hidden by default if it is not created by drag'n'drop,"","",""
91923,TYPO3 Core,Bug,Closed,Should have,Recovery e-mail has no sender set,"",felogin,""
91827,TYPO3 Core,Bug,New,Should have,Listeners for ModifyLanguagePackRemoteBaseUrlEvent never called,"","",""
91236,TYPO3 Core,Bug,New,Should have,Numeric array keys are not merged correctly in YAML import,"","",""
90834,TYPO3 Core,Bug,Closed,Must have,Backend layout in own modules broken,"",Backend User Interface,10 LTS
90690,TYPO3 Core,Bug,Closed,Should have,Installer throws exception if web-dir is nested,"",Install Tool,""
89838,TYPO3 Core,Bug,Closed,Should have,Access modul does not set all database fields during update,"",Backend User Interface,""
89774,TYPO3 Core,Bug,Closed,Should have,Incomplete task configuration breaks the backend module,"",scheduler,""
88926,TYPO3 Core,Task,Closed,Should have,Improve ui for site configuration overview,Benjamin Kott,Backend User Interface,Candidate for patchlevel
88509,TYPO3 Core,Bug,Closed,Should have,Editor cannot modify values for db mount translation,"","",""
88245,TYPO3 Core,Bug,Closed,Should have,Group filter in backend user module throws an exception,"","",""
88207,TYPO3 Core,Bug,Closed,Should have,SoftReferenceIndex is missing support for t3://file uri,"",File Abstraction Layer (FAL),""
88045,TYPO3 Core,Bug,Closed,Must have,alternativeLanguageKeys is overridden as string,"",Localization,""
88013,TYPO3 Core,Bug,Closed,Should have,Finisher overrides got lost after cleanup command,Mathias Brodala,Form Framework,""
88011,TYPO3 Core,Bug,Closed,Should have,Finisher use wrong overrides,Ralf Zimmermann,Form Framework,""
87832,TYPO3 Core,Bug,Closed,Must have,SiteConfiguration/Overrides loaded n times,"","Link Handling, Site Handling & Routing",""
87792,TYPO3 Core,Bug,Closed,Should have,Exception on saving invalid link,"",RTE (rtehtmlarea + ckeditor),""
87790,TYPO3 Core,Bug,Closed,Should have,Default link plugin called on empty href,"",RTE (rtehtmlarea + ckeditor),""
87009,TYPO3 Core,Task,Closed,Must have,Additional translationFile removes default file,Mathias Brodala,Form Framework,""
86860,TYPO3 Core,Bug,Closed,Should have,"""Update TYPO3 Core"" button registers handler multiple times","",Install Tool,""
86101,TYPO3 Core,Bug,Closed,Should have,UpgradeWizard: Class DummyWizard not found,"","",""
85791,TYPO3 Core,Bug,Closed,Should have,Update url of TYPO3_URL_DONATE constant,"","",""
84702,TYPO3 Core,Bug,Closed,Should have,E-Mail link parameter encoded incorrectly for encryption,"","",""
84691,TYPO3 Core,Feature,Closed,Should have,Reimplement postProcessMirrorUrl signal for language pack url,"","",""
84594,TYPO3 Core,Feature,Closed,Should have,Separate e-mail subject field in the link wizard,"",Backend User Interface,""
83000,TYPO3 Core,Bug,Closed,Should have,valuePicker in colorpicker not working at IRRE ,Frank N�gler,Backend JavaScript,9.0
80423,TYPO3 Core,Bug,Closed,Could have,Disable table wrapping in TCA user not possible,"",Backend User Interface,""
79057,TYPO3 Core,Bug,Closed,Should have,"TCA IRRE columnsOverrides ""foreign_record_defaults"" not applied on new element","",Backend User Interface,""
