#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91863,TYPO3 Core,Bug,Closed,Should have,Remove selected option with ,Nicole Cordes,"",next-patchlevel
91839,TYPO3 Core,Bug,Closed,Should have,IRRE add relation button not working,Nicole Cordes,"",next-patchlevel
87827,TYPO3 Core,Bug,Closed,Should have,Wrong default database charset applied,Nicole Cordes,"",""
86211,TYPO3 Core,Bug,Closed,Must have,Fatal error in DebugExceptionHandler,Nicole Cordes,"",""
86147,TYPO3 Core,Bug,Under Review,Should have,Prevent updating unchanged fields in DataMapProcessor,Nicole Cordes,"",""
86141,TYPO3 Core,Task,Closed,Should have,Remove superfluous database contraint in DataMapProcessor,Nicole Cordes,"",""
86138,TYPO3 Core,Task,Closed,Should have,Use filterNumericIds as real filter method in DataMapProcessor,Nicole Cordes,"",""
85659,TYPO3 Core,Bug,Closed,Should have,Retrieve correct PackageManager in Install Tool,Nicole Cordes,"",""
85249,TYPO3 Core,Bug,Closed,Should have,AbstractHierarchicalFilesystemDriver->getParentFolderIdentifierOfIdentifier fails on Windows,Nicole Cordes,"",""
84962,TYPO3 Core,Bug,Closed,Should have,Enforce int type for database value,Nicole Cordes,"",""
84215,TYPO3 Core,Feature,Closed,Should have,Add functional test for runtimeActivatedPackages,Nicole Cordes,"",""
83984,TYPO3 Core,Bug,Closed,Should have,Missing AND concatenation in \TYPO3\CMS\Recordlist\RecordList\AbstractDatabaseRecordList::makeQueryArray,Nicole Cordes,"",8.7.11
83958,TYPO3 Core,Bug,Closed,Should have,Writing extension configuration removes configuration,Nicole Cordes,"",next-patchlevel
83705,TYPO3 Core,Bug,Closed,Must have,NewContentElementWizardHookInterface gets new parentObject,Nicole Cordes,"",9.1
83335,TYPO3 Core,Task,Closed,Should have,Use udiff format for php-cs-fixer diff output,Nicole Cordes,"",""
83331,TYPO3 Core,Task,Closed,Should have,Update friendsofphp/php-cs-fixer to current version,Nicole Cordes,"",""
83324,TYPO3 Core,Bug,Closed,Should have,Show diff in Bamboo premerge tests,Nicole Cordes,"",""
83234,TYPO3 Core,Bug,Closed,Should have,Missing application paths running from CLI,Nicole Cordes,"",""
83208,TYPO3 Core,Bug,Closed,Should have,Missing labels in Wizard.js,Nicole Cordes,"",9.0
82539,TYPO3 Core,Bug,Closed,Should have,Broken installation due to multiple TCA initalization,Nicole Cordes,"",next-patchlevel
81471,TYPO3 Core,Bug,Closed,Should have,Catch InvalidArgumentException thrown in \TYPO3\CMS\Core\Utility\GeneralUtility::idnaEncode,Nicole Cordes,"",""
81470,TYPO3 Core,Bug,Closed,Should have,prevent exception in ImageCropUpdater,Nicole Cordes,"",""
81468,TYPO3 Core,Bug,Closed,Should have,Dump class loading information after extension installation,Nicole Cordes,"",""
81467,TYPO3 Core,Bug,Rejected,Should have,Uninstall rte_ckeditor if rtehtmlarea was installed in Upgrade Wizard,Nicole Cordes,"",""
80681,TYPO3 Core,Bug,Closed,Should have,EXT:impext - uploading files results in uncaught exception,Nicole Cordes,"",""
80358,TYPO3 Core,Bug,Closed,Should have,Wrong dbal instance used for admin_get_tables(),Nicole Cordes,"",""
80220,TYPO3 Core,Bug,Closed,Should have,http_code not returned for HEAD requests in \TYPO3\CMS\Core\Utility\GeneralUtility::getUrl,Nicole Cordes,"",next-patchlevel
80107,TYPO3 Core,Bug,Closed,Should have,Readd \TYPO3\CMS\Lang\LanguageService::$moduleLabels support in ModuleLoader,Nicole Cordes,"",8 LTS
80079,TYPO3 Core,Bug,Closed,Should have,Deprecate \TYPO3\CMS\Core\Core\Bootstrap::loadExtensionTables,Nicole Cordes,"",8 LTS
79992,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Database Relations,Nicole Cordes,"",8 LTS
79991,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Record Statistics,Nicole Cordes,"",8 LTS
79759,TYPO3 Core,Bug,Closed,Must have,Failing unit tests on Windows system in TYPO3\CMS\Install\Tests\Unit\UpgradeAnalysis\DocumentationFileTest,Nicole Cordes,"",8.6
79758,TYPO3 Core,Bug,Closed,Should have,Redis tests fail if class Redis is not availiable,Nicole Cordes,"",8.6
79757,TYPO3 Core,Bug,Closed,Must have,Backend login not possible,Nicole Cordes,"",8.6
79285,TYPO3 Core,Bug,Closed,Should have,Missing (security related) extension information in composer mode,Nicole Cordes,"",""
78170,TYPO3 Core,Bug,Closed,Should have,Wrong record types on root page,Nicole Cordes,"",next-patchlevel
78096,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Backend\View\PageLayoutView::getResult is incompatible to DatabaseConnection usage,Nicole Cordes,"",8.4
78017,TYPO3 Core,Bug,Closed,Should have,"T3d upload fails if ""Overwrite existing files"" is unchecked",Nicole Cordes,"",""
78016,TYPO3 Core,Bug,Closed,Should have,Import of t3d file throws error,Nicole Cordes,"",""
77877,TYPO3 Core,Bug,Closed,Should have,NewContentElementController removes wizard elements,Nicole Cordes,"",""
