#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
86548,TYPO3 Core,Feature,New,Could have,Copy / paste Frontend URL and open in Backend,"",AdminPanel,""
66670,TYPO3 Core,Bug,Closed,Could have,ENGINE in ext_tables.sql is not dropped for MSSQL,"",Database API (Doctrine DBAL),""
66587,TYPO3 Core,Bug,Closed,Could have,Scheduler serialized task needs to be migrated for 7.x,Michael Oehlhof,scheduler,""
30750,TYPO3 Core,Bug,Closed,Could have,EM should not suggest upgrade when it leads to conflict,"",Extension Manager,""
30749,TYPO3 Core,Bug,Closed,Could have,EM always retrieves the latest version of an extension,"",Extension Manager,""
28382,TYPO3 Core,Feature,Closed,Could have,Allow asynchronous JavaScript files,"","",""
28368,TYPO3 Core,Task,Closed,Could have,Enhance default .htaccess settings,Xavier Perseguers,"",""
23360,TYPO3 Core,Feature,Closed,Could have,Compatibility message in EM should be DBMS-related,"",Database API (Doctrine DBAL),""
23328,TYPO3 Core,Feature,Closed,Could have,DBAL Debug module should be redesigned,"",Database API (Doctrine DBAL),""
23282,TYPO3 Core,Bug,Closed,Could have,NOT LIKE is not remapped using dbms_lob.instr with Oracle,Xavier Perseguers,Database API (Doctrine DBAL),""
22226,TYPO3 Core,Feature,Closed,Could have,Allow results to be filtered with a date range,"",Indexed Search,""
21789,TYPO3 Core,Bug,Closed,Could have,Rewritten queries are logged as parseError in DBAL Debug BE module,"",Database API (Doctrine DBAL),""
21758,TYPO3 Core,Bug,Closed,Could have,Allow useless parentheses to be parsed,"",Database API (Doctrine DBAL),""
103299,TYPO3 Core,Bug,New,Should have,Date or Date+Time is cleared after manual editing,"",Backend User Interface,""
102081,TYPO3 Core,Bug,Under Review,Should have,Cannot provide TOTP in a Frontend context,Xavier Perseguers,Frontend,Candidate for patchlevel
99893,TYPO3 Core,Bug,Closed,Should have,+ in directory name is crashing the File > List module,"",File Abstraction Layer (FAL),""
99527,TYPO3 Core,Bug,In Progress,Should have,indexed_search does not properly index XLSX and PPTX files,Xavier Perseguers,Indexed Search,""
97769,TYPO3 Core,Bug,Closed,Should have,Cannot open Admin modules anymore,"",Install Tool,""
95961,TYPO3 Core,Task,Closed,Should have,Streamline order of buttons for announcing the notification,"",Backend User Interface,Candidate for patchlevel
95733,TYPO3 Core,Bug,Closed,Should have,Form name shows double apostrophe,"",Form Framework,Candidate for patchlevel
95689,TYPO3 Core,Bug,New,Should have,Cannot scroll textarea from IRRE,"",Backend User Interface,""
95599,TYPO3 Core,Bug,Closed,Should have,Password recovery explanation lacks the minimum length settings,Xavier Perseguers,felogin,next-patchlevel
95513,TYPO3 Core,Bug,New,Should have,SQL error: 'Incorrect integer value: '' for column 'grade' at row 1',"",DataHandler aka TCEmain,""
94961,TYPO3 Core,Task,New,Should have,Add automatic mapping for tstamp and crdate fields,"",Extbase,""
94284,TYPO3 Core,Feature,Needs Feedback,Should have,<f:format.date> is broken (no localization in Backend),"","",""
94039,TYPO3 Core,Bug,New,Should have,Change of the tt_content plugin can lead to corrupted FlexForm,"",Extbase,Candidate for patchlevel
93911,TYPO3 Core,Bug,New,Should have,Cannot strong-type properties when extending a domain model,"",Extbase,""
93898,TYPO3 Core,Bug,Closed,Should have,MFA form should reuse loginHighlightColor for the submit button,"",Backend User Interface,Candidate for patchlevel
93889,TYPO3 Core,Bug,Closed,Should have,Cannot modify language pack remote base URL,Christian Kuhn,Localization,next-patchlevel
93874,TYPO3 Core,Bug,Closed,Should have,Manually update a page URL Segment is not seen as a change,"",FormEngine aka TCEforms,""
93867,TYPO3 Core,Bug,Closed,Should have,Flash messages are not shown with EXT:felogin,"",felogin,next-patchlevel
93862,TYPO3 Core,Bug,Closed,Should have,Cannot create permanent FE session,"","",next-patchlevel
93577,TYPO3 Core,Task,Closed,Should have,Enable the search box on sysfolders w/o any record,"","",""
93530,TYPO3 Core,Feature,New,Should have,Synchronize date/time fields,"",Backend User Interface,""
93529,TYPO3 Core,Feature,New,Should have,Separate date/time pickers,"",Backend JavaScript,""
93528,TYPO3 Core,Epic,New,Should have,Backlog of UX ideas for Editors,"","",Candidate for Major Version
92811,TYPO3 Core,Bug,Closed,Should have,File > Filelist always goes back to root on load,"","",""
92806,TYPO3 Core,Bug,Closed,Should have,Uncatched exception when copying a folder to the same parent folder,Richard Haeser,Backend User Interface,""
92788,TYPO3 Core,Bug,Closed,Should have,"Cannot remove the ""New"" button in EditDocumentController","","",""
92745,TYPO3 Core,Bug,New,Should have,Page tree is not synchronized with Bookmark,"",Pagetree,""
92737,TYPO3 Core,Bug,Closed,Should have,Exclusive condition on Access groups is broken in TCA,"","",""
92489,TYPO3 Core,Bug,Closed,Should have,Calling $contentObjectRenderer->getTreeList() in eID returns empty list,"","",""
92488,TYPO3 Core,Bug,Under Review,Should have,Default language does not support fallback language ids,"",Localization,""
92142,TYPO3 Core,Bug,Under Review,Should have,PageRouter does not find correct page candidates when using mount points,Xavier Perseguers,"Link Handling, Site Handling & Routing",next-patchlevel
92123,TYPO3 Core,Bug,Closed,Should have,Filtering the page tree returns localized folders,Xavier Perseguers,Pagetree,next-patchlevel
91971,TYPO3 Core,Task,Closed,Should have,Add language ISO information to the Language Aspect,"",Localization,""
91561,TYPO3 Core,Bug,New,Should have,"Lifetime of cache is not properly computed for ""Insert Records"" CE","",Caching,""
91430,TYPO3 Core,Bug,Closed,Should have,Unrelated tt_content associated to a news after translating it,"","",""
91378,TYPO3 Core,Bug,Closed,Should have,Slug isUniqueInTable is broken,Xavier Perseguers,"",next-patchlevel
91351,TYPO3 Core,Bug,Closed,Should have,Change in Content Element is not detected,"","",""
91263,TYPO3 Core,Bug,New,Should have,disableCompression is not respected when CSS are concatenated,"",Frontend,""
90980,TYPO3 Core,Bug,Closed,Should have,No pseudo-site found in root line. of page N,"","",""
89558,TYPO3 Core,Bug,Closed,Should have,Bitmap icons for modules are not rendered anymore,"","",Candidate for patchlevel
89112,TYPO3 Core,Bug,Closed,Should have,TCA: Default date/time and range cannot be set dynamically anymore,"",FormEngine aka TCEforms,""
86718,TYPO3 Core,Task,Rejected,Should have,Make crop settings accessible for 3rd-party developers,Xavier Perseguers,Extbase,""
86549,TYPO3 Core,Feature,Accepted,Should have,Allow Backend URL to be specified for Admin Panel,"",AdminPanel,""
85799,TYPO3 Core,Bug,Closed,Should have,Suggest wizard is not shown in TYPO3 v8,"","",""
85794,TYPO3 Core,Bug,Closed,Should have,GroupedForViewHelper has vanished from TYPO3 v8,Xavier Perseguers,Fluid,""
85777,TYPO3 Core,Bug,Closed,Should have,<f:spaceless> eats too many blank spaces,"",Fluid,""
85655,TYPO3 Core,Task,Closed,Should have,Suggest wizard should receive record's uid as parameter,Xavier Perseguers,"",9.4
84479,TYPO3 Core,Bug,Closed,Should have,Cannot change paragraph style,"",RTE (rtehtmlarea + ckeditor),""
82307,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\DataHandling\DataHandler::resolveVersionedRecords() should not quote empty identifier,Xavier Perseguers,"",""
81947,TYPO3 Core,Bug,Closed,Should have,Cannot autopublish workspaces with scheduler,Xavier Perseguers,"",next-patchlevel
81941,TYPO3 Core,Bug,Closed,Should have,Semantically invalid HTTP 500 code if translation fails,Xavier Perseguers,"",next-patchlevel
81585,TYPO3 Core,Bug,Closed,Should have,Update categories are not visible in Web > List,"",Workspaces,""
81486,TYPO3 Core,Bug,Closed,Should have,eID=dumpFile does not take config.absRefPrefix into account,"","",""
81400,TYPO3 Core,Bug,Rejected,Should have,"ConcatenateCSS does not work if media is different from ""all""","","",""
81168,TYPO3 Core,Bug,Closed,Should have,Second parameter of LocalizationUtility::translate() should be optional,Xavier Perseguers,"",next-patchlevel
81067,TYPO3 Core,Bug,Closed,Should have,DatabaseRowsUpdateWizard does not restore last processed table,Xavier Perseguers,"",next-patchlevel
81066,TYPO3 Core,Bug,Closed,Should have,DatabaseRowsUpdateWizard does not continue from last position,Xavier Perseguers,"",next-patchlevel
80944,TYPO3 Core,Bug,New,Should have,Inline records are duplicated upon saving the master record,"",Localization,""
80593,TYPO3 Core,Bug,Closed,Should have,"Invalid detection of default language if ""English""",Xavier Perseguers,"",next-patchlevel
80508,TYPO3 Core,Bug,Closed,Should have,wizard_link does not invoke the change JS in FlexForm,"",Backend JavaScript,Candidate for patchlevel
80381,TYPO3 Core,Task,Closed,Should have,Show template/partial name when an exception occurs with Fluid,"",Fluid,""
80315,TYPO3 Core,Bug,Rejected,Should have,Use f:format.raw for formatting system news,Xavier Perseguers,"",8 LTS
80100,TYPO3 Core,Task,Closed,Should have,Bypass fetch of database record if already loaded,Xavier Perseguers,"",""
79947,TYPO3 Core,Task,Closed,Should have,Include table name in deprecation message for feInterface,Xavier Perseguers,"",next-patchlevel
78262,TYPO3 Core,Bug,Closed,Should have,Missing CORS settings attribute when using integrity with includeJS,Xavier Perseguers,"",""
78235,TYPO3 Core,Bug,Closed,Should have,Install tool may crash if ext_tables.sql cannot be parsed,Xavier Perseguers,"",""
78218,TYPO3 Core,Bug,Closed,Should have,Missing getters for TemplateView,Xavier Perseguers,"",""
77854,TYPO3 Core,Task,Closed,Should have,Additional hook for \TYPO3\CMS\Recordlist\RecordList\DatabaseRecordList,"","",next-patchlevel
75361,TYPO3 Core,Bug,Rejected,Should have,Possible crash when launching the Upgrade Wizard,"",Install Tool,""
73765,TYPO3 Core,Task,Closed,Should have,Think about making category not global anymore,"",Categorization API,""
73154,TYPO3 Core,Bug,Closed,Should have,Cannot upload file from Frontend context,Xavier Perseguers,"",""
73071,TYPO3 Core,Bug,Closed,Should have,Most content elements are now htmlspecialchar()-ed,"","",""
73068,TYPO3 Core,Task,Closed,Should have,"Breaking <f:case default=""true"">","","",""
73053,TYPO3 Core,Task,Closed,Should have,"Error ""Could not analyse class XY"" may hide useful PHP warning",Xavier Perseguers,"",""
72940,TYPO3 Core,Bug,Closed,Should have,Possible division by zero in PaginateController,Xavier Perseguers,Fluid,""
72933,TYPO3 Core,Bug,Closed,Should have,"array_pop() expects parameter 1 to be array, null given",Xavier Perseguers,"",""
72631,TYPO3 Core,Bug,Closed,Should have,Version number in composer manifest is missing or invalid,"",Extension Manager,""
72571,TYPO3 Core,Bug,Closed,Should have,Invalid comments in FAL,Xavier Perseguers,File Abstraction Layer (FAL),""
72527,TYPO3 Core,Bug,Closed,Should have,Cannot select base directory in wizard_element_browser,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
72517,TYPO3 Core,Bug,Rejected,Should have,Image-based selection is broken,"",FormEngine aka TCEforms,""
72505,TYPO3 Core,Bug,Closed,Should have,Cannot override a record overlay,Frank N�gler,"",""
71453,TYPO3 Core,Bug,Closed,Should have,Flash messages are not shown with AJAX requests,"","",7 LTS
71100,TYPO3 Core,Task,Closed,Should have,Use b/w manual icons in Extension Manager,Xavier Perseguers,"",7 LTS
71095,TYPO3 Core,Task,Closed,Should have,Add language debug mode to All Configuration,Thomas Hohn,Install Tool,8 LTS
71089,TYPO3 Core,Task,Closed,Should have,Configuration of fluid_content_elements should be localizable,"",Localization,Candidate for patchlevel
70949,TYPO3 Core,Task,Closed,Should have,Group editable/read-only metadata fields,Xavier Perseguers,File Abstraction Layer (FAL),7 LTS
70946,TYPO3 Core,Task,Closed,Should have,Color space sRGB is not supported,Xavier Perseguers,File Abstraction Layer (FAL),7 LTS
70944,TYPO3 Core,Bug,Closed,Should have,Documents are missing dimensions,Xavier Perseguers,File Abstraction Layer (FAL),7 LTS
70941,TYPO3 Core,Task,Closed,Should have,Streamline FAL metadata properties,Xavier Perseguers,File Abstraction Layer (FAL),7 LTS
70902,TYPO3 Core,Task,Closed,Should have,Support for inches and points as unit,Xavier Perseguers,File Abstraction Layer (FAL),7 LTS
70900,TYPO3 Core,Bug,Closed,Should have,Ranking of a file may be zero,Xavier Perseguers,File Abstraction Layer (FAL),8 LTS
70899,TYPO3 Core,Task,Rejected,Should have,"Streamline FAL ""status""","",File Abstraction Layer (FAL),Candidate for patchlevel
70898,TYPO3 Core,Epic,Closed,Should have,Streamline FAL metadata,"",File Abstraction Layer (FAL),Candidate for Major Version
70867,TYPO3 Core,Bug,New,Should have,"Use or lack of xml:space=""preserve"" is not respected","",Localization,Candidate for patchlevel
70864,TYPO3 Core,Bug,Closed,Should have,Missing space after colon in Extension Manager,Xavier Perseguers,"",7 LTS
70739,TYPO3 Core,Task,Closed,Should have,Sort extensions in Extension Manager,Xavier Perseguers,Extension Manager,7 LTS
70705,TYPO3 Core,Bug,Rejected,Should have,PHP warning trying to loop over null,Xavier Perseguers,"",7 LTS
70697,TYPO3 Core,Bug,Closed,Should have,Possible silent fatal error with legacy extensions,Xavier Perseguers,Extension Manager,7 LTS
70175,TYPO3 Core,Bug,Closed,Should have,Cannot fetch version of extensions having a composer.json file,"",composer,""
69944,TYPO3 Core,Bug,Closed,Should have,Compare users lets current user disable herself,Xavier Perseguers,"",7.5
69933,TYPO3 Core,Bug,Closed,Should have,Duplicate code in InputTextElement,Xavier Perseguers,FormEngine aka TCEforms,7.5
69929,TYPO3 Core,Task,Closed,Should have,Unsorted list of ISO codes,"","",""
69910,TYPO3 Core,Task,Closed,Should have,Speed-up update of translations,Xavier Perseguers,Language Manager (backend),7.5
69583,TYPO3 Core,Bug,Closed,Should have,Cannot define a category module icon as non-sprite,Xavier Perseguers,Backend User Interface,7.5
69342,TYPO3 Core,Bug,Closed,Should have,Documentation of changes has invalid reStructuredText,Xavier Perseguers,"",7.5
68572,TYPO3 Core,Bug,Closed,Should have,Invalid reference to further instructions,Xavier Perseguers,"",7.4 (Backend)
68540,TYPO3 Core,Bug,Closed,Should have,Invalid links to documentation,Xavier Perseguers,"",7.4 (Backend)
68364,TYPO3 Core,Bug,Closed,Should have,Reuse local mirrors.xml.gz when updating translations,Xavier Perseguers,"",7.4 (Backend)
68187,TYPO3 Core,Task,Closed,Should have,Retrieve v7 compatible localisation packages,Xavier Perseguers,Localization,7.4 (Backend)
67814,TYPO3 Core,Bug,Closed,Should have,Namespace prefix t3 for id on file is not defined,Markus Klein,Localization,7.4 (Backend)
67813,TYPO3 Core,Bug,Closed,Should have,"Invalid XLIFF attribute xml:space=""preserver""",Xavier Perseguers,Localization,7.4 (Backend)
67802,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Unlink of valid cache file,Xavier Perseguers,"",7.4 (Backend)
67628,TYPO3 Core,Bug,Closed,Should have,Documentation of changes has invalid reST,Xavier Perseguers,"",""
67385,TYPO3 Core,Bug,Closed,Should have,SQL parser does not support string as join condition,Xavier Perseguers,Database API (Doctrine DBAL),6.2.13
67130,TYPO3 Core,Bug,Closed,Should have,Invalid loading order of packages with suggestions,"",composer,""
66929,TYPO3 Core,Bug,Closed,Should have,Cannot parse default date,Morton Jonuschat,Database API (Doctrine DBAL),7.5
66928,TYPO3 Core,Bug,Closed,Should have,Cannot use custom mirror URL anymore for XLIFF,"",Language Manager (backend),7.3 (Packages)
66843,TYPO3 Core,Bug,Closed,Should have,DBAL: Permission error when saving a new record,Xavier Perseguers,Database API (Doctrine DBAL),""
66830,TYPO3 Core,Bug,Closed,Should have,ADOdb: mssqlnative driver is not properly initialized,Xavier Perseguers,Database API (Doctrine DBAL),""
66825,TYPO3 Core,Bug,Closed,Should have,File list breaks with DBAL,Xavier Perseguers,Database API (Doctrine DBAL),""
66703,TYPO3 Core,Task,Closed,Should have,composer.json should stick to explicit dependencies,Xavier Perseguers,"",""
66698,TYPO3 Core,Feature,Closed,Should have,Add integrity property to JavaScript files,Xavier Perseguers,Frontend,""
66691,TYPO3 Core,Bug,Closed,Should have,Cannot clear all cache in Install Tool,"",Database API (Doctrine DBAL),""
66686,TYPO3 Core,Bug,Closed,Should have,The data types text and varchar are incompatible in the equal to operator,"",Database API (Doctrine DBAL),""
66680,TYPO3 Core,Task,Closed,Should have,Do not use sequence table when uid field is auto-incremented,Xavier Perseguers,Database API (Doctrine DBAL),""
66678,TYPO3 Core,Bug,Closed,Should have,ADOdb: mssqlnative driver fails to create sequences,Xavier Perseguers,Database API (Doctrine DBAL),""
66676,TYPO3 Core,Bug,Closed,Should have,Invalid check for NULL with ISNULL,"",Database API (Doctrine DBAL),""
66675,TYPO3 Core,Bug,Closed,Should have,exec_SELECTcountRows default where must be 1=1,"",Database API (Doctrine DBAL),""
66674,TYPO3 Core,Bug,Closed,Should have,exec_SELECTgetRows does not return any rows,Xavier Perseguers,Database API (Doctrine DBAL),""
66672,TYPO3 Core,Bug,Rejected,Should have,DBAL mapping not taken into account in Install Tool,"",Database API (Doctrine DBAL),""
66671,TYPO3 Core,Bug,Closed,Should have,Install Tool should show the ALTER TABLE instead of CREATE TABLE,"",Database API (Doctrine DBAL),""
66613,TYPO3 Core,Task,Closed,Should have,Clean up 7.x documentation,Xavier Perseguers,"",7.2 (Frontend)
66537,TYPO3 Core,Bug,Closed,Should have,PHP warning in Scheduler module,Xavier Perseguers,"",""
66528,TYPO3 Core,Bug,Rejected,Should have,PHP Warning: Invalid argument supplied for foreach() in RootlineUtility,"","",""
66443,TYPO3 Core,Bug,Closed,Should have,Caps lock is badly rendered on backend login,"","",""
66410,TYPO3 Core,Bug,Closed,Should have,EM: Dependency errors are lost as a side-effect of sub-dependency check,"",Extension Manager,6.2.12
66357,TYPO3 Core,Bug,Closed,Should have,Install Tool is stuck into databaseData step,"",Install Tool,""
66302,TYPO3 Core,Bug,Closed,Should have,"Misleading tooltip ""download and install"" in EM","","",7.5
66171,TYPO3 Core,Bug,Closed,Should have,Wizard element browser crashes with invalid identifier,Michael Oehlhof,Backend API,7 LTS
66164,TYPO3 Core,Task,Closed,Should have,Deprecated labels should get a developer note,Xavier Perseguers,"",7.2 (Frontend)
66148,TYPO3 Core,Bug,Closed,Should have,Invalid syntax for swapping arguments in sprintf(),Xavier Perseguers,"",next-patchlevel
66146,TYPO3 Core,Bug,Closed,Should have,Mixed-up original and XCLASS class names in reports ,Xavier Perseguers,Reports,next-patchlevel
66145,TYPO3 Core,Task,Closed,Should have,Report problem if compatibility6 is loaded,Xavier Perseguers,Reports,7.2 (Frontend)
64882,TYPO3 Core,Bug,Closed,Should have,open_basedir restriction in effect,"","",""
64862,TYPO3 Core,Bug,Closed,Should have,Invalid class name in EXT:sys_note,Xavier Perseguers,"",next-patchlevel
64360,TYPO3 Core,Bug,Closed,Should have,TCEForms.suggest JS code is broken,Xavier Perseguers,"",""
64058,TYPO3 Core,Bug,Closed,Should have,Invalid phpDoc in ToolbarItemInterface,Xavier Perseguers,Backend API,7.1 (Cleanup)
63445,TYPO3 Core,Bug,Closed,Should have,Misplaced documentation icon,Xavier Perseguers,Documentation,7.0
63080,TYPO3 Core,Bug,Closed,Should have,mysqli_stmt::reset may throw a PHP warning,Xavier Perseguers,Database API (Doctrine DBAL),next-patchlevel
62914,TYPO3 Core,Task,Closed,Should have,Early check for PHP 5.5 in Install Tool,Xavier Perseguers,"",7.0
62835,TYPO3 Core,Bug,Closed,Should have,Wrong hint in deprecation log for usage of feInterface,Xavier Perseguers,"",next-patchlevel
62826,TYPO3 Core,Task,Closed,Should have,Do not clone master branch,Xavier Perseguers,Localization,""
62822,TYPO3 Core,Task,Closed,Should have,Render Core changelog as a standard manual,Xavier Perseguers,"",7.0
62494,TYPO3 Core,Bug,Closed,Should have,Groups in Backend users module are not sorted,Xavier Perseguers,"",next-patchlevel
61788,TYPO3 Core,Task,Closed,Should have,Use fully class name resolution in PHP 5.5,Xavier Perseguers,Code Cleanup,""
61771,TYPO3 Core,Task,Rejected,Should have,Remove legacy classes,Xavier Perseguers,Code Cleanup,""
59868,TYPO3 Core,Bug,Closed,Should have,EM does not properly resolve dependencies,"","",""
59245,TYPO3 Core,Bug,Closed,Should have,PAGE_TSCONFIG_ID is not visible in TCA wizards,Xavier Perseguers,FormEngine aka TCEforms,next-patchlevel
58951,TYPO3 Core,Bug,Closed,Should have,show_item does not properly resolve MM group items,Xavier Perseguers,"",""
57371,TYPO3 Core,Task,Closed,Should have,Document custom constant categories,Xavier Perseguers,Documentation,next-patchlevel
57369,TYPO3 Core,Bug,Closed,Should have,Constant categories cannot be localized,Xavier Perseguers,"",next-patchlevel
57238,TYPO3 Core,Bug,Closed,Should have,Typo in extbase localization file,Xavier Perseguers,Extbase,6.2.0
57230,TYPO3 Core,Task,Closed,Should have,"Activate ""clear system cache"" with Preset ""Development""","","",6.2.0
57119,TYPO3 Core,Task,Closed,Should have,Unify use of $GLOBALS['TYPO3_DB'],Xavier Perseguers,"",6.2.0
57094,TYPO3 Core,Bug,Rejected,Should have,TCA eval 'int+' fails with a fatal error,Xavier Perseguers,FormEngine aka TCEforms,6.2.0
56978,TYPO3 Core,Bug,Closed,Should have,Cannot update extension in EM,Alexander Opitz,Extension Manager,6.2.0
56959,TYPO3 Core,Bug,Closed,Should have,FAL Extractor partially broken,Mathias Schreiber,File Abstraction Layer (FAL),6.2.0
56890,TYPO3 Core,Bug,Closed,Should have,"TCA title of table sys_file_metadata is ""File""",Xavier Perseguers,"",6.2.0
56880,TYPO3 Core,Task,Closed,Should have,Link to extension manual in Extension Manager,Xavier Perseguers,Documentation,6.2.0
56869,TYPO3 Core,Feature,Closed,Should have,Signal to process actions in Extension Manager,Xavier Perseguers,Extension Manager,6.2.0
56769,TYPO3 Core,Bug,Closed,Should have,PHP Runtime Notice in saltedpasswords,Xavier Perseguers,"",6.2.0
56763,TYPO3 Core,Bug,Closed,Should have,DatabaseConnection must be initialized,Xavier Perseguers,Install Tool,6.2.0
56740,TYPO3 Core,Bug,Closed,Should have,Cannot activate EXT:dbal from Extension Manager,"","",""
56691,TYPO3 Core,Task,Closed,Should have,Rework FAL indexer registration mechanism,"",File Abstraction Layer (FAL),6.2.0
56561,TYPO3 Core,Bug,Closed,Should have,AJAX uploader misses a way to send notifications,"",File Abstraction Layer (FAL),6.2.0
56205,TYPO3 Core,Bug,Closed,Should have,Cannot use contain query with multivalued static enumeration column,Xavier Perseguers,Extbase,6.2.0
55485,TYPO3 Core,Bug,Closed,Should have,FAL: Invalid title and broken layout,"",File Abstraction Layer (FAL),6.2.0
55434,TYPO3 Core,Bug,Closed,Should have,Various PHP Warning with invalid credentials,Xavier Perseguers,Backend User Interface,6.2.0
55256,TYPO3 Core,Bug,Closed,Should have,Invalid class name to file path conversion,Xavier Perseguers,Caching,6.2.0
55126,TYPO3 Core,Bug,Closed,Should have,Cannot download manuals,Xavier Perseguers,Documentation,6.2.0
54935,TYPO3 Core,Bug,Closed,Should have,Incompatible declaration for FileList::listURL(),Mathias Schreiber,"",""
54933,TYPO3 Core,Bug,Closed,Should have,Only variables should be passed by reference,Xavier Perseguers,"",""
54887,TYPO3 Core,Task,Closed,Should have,Post-processing of the previewUrl,"",Backend API,""
54259,TYPO3 Core,Bug,Closed,Should have,Cannot edit field creator_tool,Xavier Perseguers,File Abstraction Layer (FAL),6.2.0
54067,TYPO3 Core,Task,Closed,Should have,UX enhancement for EXT:documentation,Xavier Perseguers,Documentation,6.2.0
53423,TYPO3 Core,Bug,Closed,Should have,Cannot show page 2 after updating list,"",Extension Manager,""
53307,TYPO3 Core,Task,Closed,Should have,"Deprecate ext_emconf.php key ""docPath""",Xavier Perseguers,"",""
52935,TYPO3 Core,Task,Closed,Should have,EXT:documentation: Remove box around links,Xavier Perseguers,Backend User Interface,6.2.0
52850,TYPO3 Core,Bug,Closed,Should have,Cannot show information of a directory,Xavier Perseguers,"",6.2.0
52849,TYPO3 Core,Bug,Closed,Should have,Remove references to extListArray,Xavier Perseguers,"",6.2.0
52765,TYPO3 Core,Bug,Closed,Should have,Image upload fails to be indexed,Steffen Ritter,"",6.2.0
52759,TYPO3 Core,Bug,Closed,Should have,Object passed to date(),Xavier Perseguers,scheduler,6.2.0
52752,TYPO3 Core,Bug,Rejected,Should have,Creating default object from empty value,Xavier Perseguers,"",""
52667,TYPO3 Core,Bug,Closed,Should have,EXT:documentation: ext_icon.png is not supported,Xavier Perseguers,Documentation,6.2.0
52442,TYPO3 Core,Task,Closed,Should have,Centralize jQuery libraries,Xavier Perseguers,"",6.2.0
52374,TYPO3 Core,Bug,Closed,Should have,Editing a sys_filemount is very slow,Richard Haeser,Performance,""
52332,TYPO3 Core,Bug,Closed,Should have,EXT:documentation does not support translated manuals,Xavier Perseguers,Documentation,next-patchlevel
52282,TYPO3 Core,Bug,Rejected,Should have,EXT:documentation: fail to include ext_emconf.php,Xavier Perseguers,Documentation,next-patchlevel
52226,TYPO3 Core,Bug,Closed,Should have,EM does not link to docs.typo3.org,Xavier Perseguers,Extension Manager,""
52125,TYPO3 Core,Bug,Closed,Should have,Saving records takes ages to complete,"",Performance,next-patchlevel
50728,TYPO3 Core,Task,Closed,Should have,Remove useless CSS file,Xavier Perseguers,Code Cleanup,6.2.0
50536,TYPO3 Core,Task,Closed,Should have,Load documentation extension by default,Xavier Perseguers,"",6.2.0
50486,TYPO3 Core,Feature,Closed,Should have,Backend documentation module,Xavier Perseguers,Documentation,6.2.0
50467,TYPO3 Core,Feature,Closed,Should have,Support custom translation servers for extensions,Xavier Perseguers,Localization,6.2.0
50081,TYPO3 Core,Task,Closed,Should have,Use extension's name in documentation,Xavier Perseguers,Documentation,next-patchlevel
49585,TYPO3 Core,Bug,Closed,Should have,"Invalid cache backend option ""compression"" for backend of type NullBackend",Xavier Perseguers,"",""
49379,TYPO3 Core,Feature,Rejected,Should have,Run scheduler tasks with proper user,"","",8 LTS
48034,TYPO3 Core,Bug,Closed,Should have,ADOdb: Invalid override method signature,Xavier Perseguers,Database API (Doctrine DBAL),""
47090,TYPO3 Core,Bug,Closed,Should have,Database link is expected to be an object,Mathias Schreiber,Database API (Doctrine DBAL),""
45998,TYPO3 Core,Bug,Closed,Should have,Invalid replacement hints in t3lib/,Xavier Perseguers,"",6.1.0-alpha1
44099,TYPO3 Core,Bug,Closed,Should have,L10n fallback does not work for TS labels,Xavier Perseguers,Localization,""
42193,TYPO3 Core,Bug,Closed,Should have,UX: Last node in page tree is not selected for non-admin,"",Pagetree,7.4 (Backend)
42092,TYPO3 Core,Bug,Closed,Should have,Suggest wizard is behind form inputs,Xavier Perseguers,Backend User Interface,6.0.1
42054,TYPO3 Core,Bug,Closed,Should have,PHP warning: open_basedir restriction,"","",""
41918,TYPO3 Core,Bug,Rejected,Should have,English is not shown as default language,"","",""
41777,TYPO3 Core,Task,Rejected,Should have,Replace old TYPO3 logo,Xavier Perseguers,Backend User Interface,""
40643,TYPO3 Core,Bug,Closed,Should have,L10n PHP parser stores NULL for unknown key,Xavier Perseguers,"",6.0.0-beta2
40641,TYPO3 Core,Bug,Closed,Should have,L10n parser: Declaration must be compatible with interface,Xavier Perseguers,"",6.0.0-beta2
40108,TYPO3 Core,Bug,Closed,Should have,PHP warning when no language pack is available,Xavier Perseguers,Extension Manager,4.5.20
39850,TYPO3 Core,Bug,Closed,Should have,pi_getLL() alternative language translation fails,Xavier Perseguers,"",4.6.13
39558,TYPO3 Core,Bug,Closed,Should have,reqImg CSS blocks radio button selection,"",FormEngine aka TCEforms,""
38974,TYPO3 Core,Feature,Closed,Should have,Add support for native date/time fields,"",Database API (Doctrine DBAL),7.5
38965,TYPO3 Core,Feature,Closed,Should have,Add support for native date/time fields,Xavier Perseguers,"",6.0.0-pre-beta1
38083,TYPO3 Core,Feature,Closed,Should have,Add scheduler task to update language packages,Xavier Perseguers,Miscellaneous,6.0.0-pre-beta1
37008,TYPO3 Core,Task,Closed,Should have,The column sorting options in workspaces module is lost,"",Workspaces,7 LTS
36976,TYPO3 Core,Bug,Closed,Should have,PHP warning when a language pack does not exist,Xavier Perseguers,Miscellaneous,""
35212,TYPO3 Core,Bug,Closed,Should have,Compressor: filemtime(): stat failed in Help > About TYPO3,"",Content Rendering,""
