#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
23287,TYPO3 Core,Bug,Closed,Must have,Clearing caches in backend only displays empty frame,Oliver Hader,"",""
21168,TYPO3 Core,Bug,Closed,Must have,Improve the error and exception handling,Rupert Germann,"",""
21078,TYPO3 Core,Bug,Closed,Must have,Optimize disposal of t3lib_PageRenderer,Oliver Hader,"",""
19530,TYPO3 Core,Bug,Closed,Must have,Store OpenID information in database instead of using the filesystem,Dmitry Dulepov,"",""
19496,TYPO3 Core,Bug,Closed,Must have,Flexform sections are not working anymore since script.aculo.us is not loaded,Oliver Hader,"",""
17001,TYPO3 Core,Bug,Closed,Must have,config.linkVars check doesn't allow negative ranges,"","",""
16875,TYPO3 Core,Bug,Closed,Must have,Wrong character encoding in new child records created via AJAX call,Oliver Hader,"",""
103400,TYPO3 Core,Bug,Under Review,Should have,Avoid mapping route values that are out of scope,"","",""
101809,TYPO3 Core,Bug,Resolved,Should have,Ensure minimal dependency order in PackageManager,"","",""
101753,TYPO3 Core,Bug,Closed,Should have,DDEV & Traefic substitute semi-colon to ampersand in URLs,"","",""
101705,TYPO3 Core,Bug,Resolved,Should have,Update composer.lock for typo3/html-sanitizer:2.1.3,"","",""
101460,TYPO3 Core,Bug,Resolved,Should have,Allow strict-dynamic only for applicable CSP directives,"","",""
101253,TYPO3 Core,Bug,Resolved,Should have,Normalize filename of uploaded files,"","",""
100012,TYPO3 Core,Bug,Closed,Should have,Skip numeric cookie names in RequestTokenMiddleware,"","",""
99358,TYPO3 Core,Bug,Closed,Should have,Provide signed storage folders for legacy frontend login,"","",""
97724,TYPO3 Core,Bug,Closed,Should have,Incorrect usage of moment for unix timestamp,"","",""
97723,TYPO3 Core,Bug,Closed,Should have,Raise to recent moment & moment-timezone versions,"","",""
97722,TYPO3 Core,Bug,Closed,Should have,Raise to recent composer/composer 2.2 version,"","",""
95573,TYPO3 Core,Bug,Closed,Should have,Ensure string is passed to f:sanitize.html view helper,"","",""
95179,TYPO3 Core,Bug,Closed,Should have,Transform internal URIs in backend user interface,"","",11 LTS
93335,TYPO3 Core,Bug,Closed,Should have,XSS in access permission module,"","",""
91334,TYPO3 Core,Bug,Closed,Should have,XSS in jQuery <3.5.0,"","",""
