#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
55517,TYPO3 Core,Bug,Closed,Should have,ClassLoader not working with NullBackend for legacy classes ,"","",6.2.0
62536,TYPO3 Core,Bug,Closed,Should have,Extbase TypeConverter Integer can't work with null anymore,"","",""
86592,TYPO3 Core,Bug,Closed,Should have,"Argument 2 passed to TYPO3\CMS\Extbase\Routing\ExtbasePluginEnhancer::applyControllerActionValues() must be of the type array, null given","","",""
87315,TYPO3 Core,Bug,Rejected,Should have,TypeError in RecordStateFactory,"","",""
89980,TYPO3 Core,Bug,Closed,Should have,Numeric keys in $_SERVER array lead to type error,"","",Candidate for patchlevel
90969,TYPO3 Core,Bug,Closed,Should have, Administration log broken due to unsupported type annotation,"","",Candidate for patchlevel
94919,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Invalid argument supplied for foreach() in /sysext/core/Classes/DataHandling/SoftReference/UrlSoftReferenceParser.php line 32,"","",11 LTS
98394,TYPO3 Core,Feature,Closed,Should have,Allow Extension to prevent downloading of language packs,"","",12 LTS
99278,TYPO3 Core,Bug,Closed,Should have,TYPO3 says one should create a file within typo3conf which no longer exists,"","",12.2
99289,TYPO3 Core,Bug,Closed,Should have,"Can no longer create scheduler task due to ""The end date is before the start date.""","","",""
100456,TYPO3 Core,Bug,Resolved,Should have,Don't report AdminPanel usages to CSP,"","",""
102573,TYPO3 Core,Bug,New,Should have,"TypeError: strcasecmp(): Argument #1 ($string1) must be of type string, int given ArrayUtility::sortArraysByKey()","","",""
103056,TYPO3 Core,Bug,Closed,Should have,"The extension scanner does not report ""Breaking: #96641 - TypoLink related hooks removed""","","",""
85771,TYPO3 Core,Bug,Closed,Should have,Improve readability of Changelog,Daniel Siepmann,"",""
86855,TYPO3 Core,Bug,Closed,Should have,Streamline ViewHelper PHPDoc format,Daniel Siepmann,"",""
89019,TYPO3 Core,Task,Closed,Should have,Fix legacy FQCN in php doc,Daniel Siepmann,"",""
89407,TYPO3 Core,Task,Closed,Should have,Fix get_dirs return type annotation,Daniel Siepmann,"",Candidate for patchlevel
89409,TYPO3 Core,Task,Closed,Should have, Fix Extbase getArgument return type annotation,Daniel Siepmann,"",Candidate for patchlevel
89419,TYPO3 Core,Bug,Closed,Should have,"EXT:backend depends on EXT:install for environment routes, but has no dependency",Daniel Siepmann,"",Candidate for patchlevel
89432,TYPO3 Core,Bug,Closed,Should have, Fix Extbase redirect param type annotation,Daniel Siepmann,"",Candidate for patchlevel
89583,TYPO3 Core,Bug,Closed,Should have,2nd double Quote in error message,Daniel Siepmann,"",Candidate for Major Version
89913,TYPO3 Core,Bug,Closed,Should have,Fix CGL,Daniel Siepmann,"",""
90241,TYPO3 Core,Bug,Closed,Should have,"ArrayUtility ""array_key_exists() expects parameter 2 to be array""",Daniel Siepmann,"",Candidate for patchlevel
90515,TYPO3 Core,Bug,Closed,Should have,New fluid based PageLayoutView does not work with sqlite3,Daniel Siepmann,"",""
91370,TYPO3 Core,Bug,Closed,Should have,CSH (Context Sensitive Help) does not open the context,Daniel Siepmann,"",Candidate for patchlevel
91894,TYPO3 Core,Bug,Closed,Should have,Cast transOrigPointerField value to integer to ensure return type matches,Daniel Siepmann,"",Candidate for patchlevel
91950,TYPO3 Core,Bug,Closed,Should have,Reverting redirect via ajax fails when using sqlite,Daniel Siepmann,"",Candidate for patchlevel
92215,TYPO3 Core,Bug,Rejected,Should have,Respect system collection order by default,Daniel Siepmann,"",Candidate for patchlevel
92427,TYPO3 Core,Feature,Closed,Should have,Make debugging easier and show table name of record to edit when debugging is active,Daniel Siepmann,"",Candidate for Major Version
92428,TYPO3 Core,Bug,Closed,Should have,redirects:checkintegrity command fails when saving again without a site identifier,Daniel Siepmann,"",Candidate for patchlevel
92732,TYPO3 Core,Bug,Closed,Should have,API example setFormat in changelog is wrong,Daniel Siepmann,"",Candidate for patchlevel
92761,TYPO3 Core,Bug,Closed,Should have, TypeError in Wizard TableController if db contains null,Daniel Siepmann,"",Candidate for patchlevel
94154,TYPO3 Core,Bug,Closed,Should have,TypeError for missing transOrigPointerField field,Daniel Siepmann,"",11.3
94812,TYPO3 Core,Bug,Closed,Should have,Autoloading for EXT:filelist is missing,Daniel Siepmann,"",Candidate for patchlevel
94993,TYPO3 Core,Feature,Closed,Should have,Allow to use GeneralUtility::xml2array without cache,Daniel Siepmann,"",Candidate for patchlevel
95078,TYPO3 Core,Bug,Closed,Should have, TypeError in MoveElementController when using sqlite,Daniel Siepmann,"",""
98358,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""exec"" in ExtensionManagementUtility",Daniel Siepmann,"",""
98359,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Undefined array key 0 in SchedulerCommand.php,Daniel Siepmann,"",""
98361,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""_CURRENT_VERSION"" in WorkspaceVersionRecordsCommand",Daniel Siepmann,"",""
