#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103663,TYPO3 Core,Bug,Accepted,Should have,Broken icons in Content Element wizard with auto registration,"",Backend User Interface,""
103613,TYPO3 Core,Bug,Resolved,Should have,wrong escaping of table info in install tool,"",Install Tool,Candidate for patchlevel
103508,TYPO3 Core,Bug,Resolved,Should have,Fix typo in TCA label,Georg Ringer,"",""
103501,TYPO3 Core,Bug,Resolved,Should have,Respect backend_layout on current page,Georg Ringer,Backend User Interface,Candidate for patchlevel
103436,TYPO3 Core,Bug,Accepted,Should have,Wrong creation of redirects,"",Redirect Handling,Candidate for patchlevel
103405,TYPO3 Core,Bug,Resolved,Should have,wrong icon for pages in footer,Georg Ringer,Backend User Interface,Candidate for patchlevel
103404,TYPO3 Core,Bug,Under Review,Should have,standardize search field and its search icon location,Simon Schaufelberger,Backend User Interface,""
103395,TYPO3 Core,Bug,Resolved,Should have,Redirects with domains without site configuration not possible anymore,Stefan B�rk,Redirect Handling,""
103319,TYPO3 Core,Bug,Resolved,Should have,TCA type file must also set tablenames,Georg Ringer,Backend API,""
103291,TYPO3 Core,Task,Closed,Should have,Improve history rendering,Georg Ringer,Backend User Interface,""
103290,TYPO3 Core,Bug,Resolved,Should have,Allow empty value for pageId in belog,Georg Ringer,Logging,Candidate for patchlevel
103164,TYPO3 Core,Bug,Resolved,Should have,Exception with sys_template records without page,Georg Ringer,TypoScript,Candidate for patchlevel
103074,TYPO3 Core,Bug,Resolved,Should have,Language selection must be scrollable,"",Backend User Interface,Candidate for patchlevel
102992,TYPO3 Core,Bug,Resolved,Should have,Selecting files not always possible,"",Backend JavaScript,Candidate for patchlevel
102707,TYPO3 Core,Bug,New,Should have,Icon wizards in dark mode,"",Backend User Interface,""
102656,TYPO3 Core,Bug,Under Review,Should have,Exception in record history with outdated content element configuration,Georg Ringer,Backend User Interface,Candidate for patchlevel
102623,TYPO3 Core,Bug,Resolved,Should have,Switching l10n_parent to 0 triggers exception,"",Localization,Candidate for patchlevel
102521,TYPO3 Core,Bug,Resolved,Should have,ckeditor migration fails because of type issue,Georg Ringer,RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
102378,TYPO3 Core,Bug,Under Review,Should have,Catch possible exception from form finishers,Georg Ringer,Form Framework,Candidate for patchlevel
102183,TYPO3 Core,Bug,Closed,Should have,TyposcriptParser breaks with no whitespaces,"",TypoScript,""
102158,TYPO3 Core,Task,Under Review,Should have,Improve pagination in filelist for tiles,Georg Ringer,Backend User Interface,""
102003,TYPO3 Core,Bug,Resolved,Should have,ForwardResponse in belog module after delete doesn't work,"","",Candidate for patchlevel
102002,TYPO3 Core,Bug,Resolved,Should have,Missing type cast in indexed_Search admin module,Georg Ringer,Indexed Search,Candidate for patchlevel
102000,TYPO3 Core,Task,Closed,Should have,Change menu ordering of indexed_search admin module,Georg Ringer,Indexed Search,""
101958,TYPO3 Core,Task,Closed,Should have,Move DB methods of indexed_search to the repository,Georg Ringer,Indexed Search,13.0
101852,TYPO3 Core,Bug,Resolved,Should have,Notice if deleting record without tstamp,Georg Ringer,DataHandler aka TCEmain,Candidate for patchlevel
101590,TYPO3 Core,Bug,Resolved,Should have,"Composer package vendors for TYPO3 extensions ending with ""ext"" don't get symlinked into public/_assets","",composer,""
101547,TYPO3 Core,Bug,Resolved,Should have,Error copying a page with outdated user permissions,Georg Ringer,DataHandler aka TCEmain,Candidate for patchlevel
101352,TYPO3 Core,Bug,Resolved,Should have,"linkvalidator module: str_replace(): Argument #2 ($replace) must be of type array|string, int given",Georg Ringer,Linkvalidator,Candidate for patchlevel
101240,TYPO3 Core,Bug,Closed,Should have,Horizontal scrolling in page module not possible,"",Backend User Interface,Candidate for patchlevel
100892,TYPO3 Core,Bug,Resolved,Should have,Allow subdirectories for form definitions,Georg Ringer,Form Framework,Candidate for patchlevel
100890,TYPO3 Core,Bug,Under Review,Should have,Improve exception in PathUtility by adding the checked value,Georg Ringer,"",Candidate for patchlevel
100763,TYPO3 Core,Bug,Resolved,Must have,Recursive typoscript include doesn't respect extension configuration with a dot,Georg Ringer,TypoScript,Candidate for patchlevel
100739,TYPO3 Core,Bug,Resolved,Should have,Notice: trim(): Passing null to parameter #1 ($string) in AuthenticationService,Georg Ringer,Authentication,Candidate for patchlevel
100697,TYPO3 Core,Bug,Accepted,Should have,"Upgrade wizard ""Migrate backend users' selected UI languages"" does not work with missing DB compare","",Install Tool,Candidate for patchlevel
100252,TYPO3 Core,Task,Closed,Should have,Improve default sorting in recycler,Georg Ringer,Recycler,""
100228,TYPO3 Core,Task,Closed,Should have,Move fileliste module after web module,Georg Ringer,Backend User Interface,Candidate for patchlevel
100198,TYPO3 Core,Bug,Resolved,Should have,Unify MetaTag removal,Georg Ringer,Code Cleanup,Candidate for patchlevel
100192,TYPO3 Core,Task,Closed,Should have,Fix casing of DropDownDivider in FileListController,Georg Ringer,Code Cleanup,""
100186,TYPO3 Core,Task,Under Review,Should have,Deprecate metatag management via PageRenderer,Georg Ringer,"",Candidate for patchlevel
100179,TYPO3 Core,Task,Closed,Should have,"Rename ""PageTsConfig Records""",Georg Ringer,Backend User Interface,""
100130,TYPO3 Core,Task,Closed,Should have,bring back livesearch filter,Georg Ringer,"",""
100114,TYPO3 Core,Bug,Resolved,Should have,Trigger save modal if content is changed and language is switched,"",Backend User Interface,Candidate for patchlevel
100037,TYPO3 Core,Bug,Under Review,Should have,Permission issue for copy of content elements not allowed to an editor,Georg Ringer,Backend API,Candidate for patchlevel
100029,TYPO3 Core,Task,Closed,Should have,Show count of results in live search,Georg Ringer,"",""
99911,TYPO3 Core,Feature,Under Review,Should have,TCA type country,Georg Ringer,Backend API,Candidate for Major Version
99732,TYPO3 Core,Feature,Closed,Should have,Add filter method to CountryRepository,Georg Ringer,"",12.3
99646,TYPO3 Core,Bug,Closed,Should have,Fix ignore path in crowdin,"","",""
99644,TYPO3 Core,Bug,Closed,Should have,Exclude xlf for crowdin,Georg Ringer,"",""
99539,TYPO3 Core,Task,Closed,Should have,Remove useless text from log module,Georg Ringer,Backend User Interface,""
99538,TYPO3 Core,Task,Closed,Should have,Improve color of link in toolbar log info,Georg Ringer,Backend User Interface,12.2
99512,TYPO3 Core,Task,Closed,Should have,Show explain of querygenerator only for mysql,Georg Ringer,Code Cleanup,12.2
99511,TYPO3 Core,Bug,Closed,Should have,Fix notices in QueryGenerator,Georg Ringer,Code Cleanup,Candidate for patchlevel
99508,TYPO3 Core,Task,Accepted,Should have,Give more hints if Services.yaml is incomplete,Stefan B�rk,Documentation,Candidate for patchlevel
99502,TYPO3 Core,Bug,Closed,Should have,Ensure proper return value in Uri\PageViewHelper,Georg Ringer,Fluid,Candidate for patchlevel
99501,TYPO3 Core,Bug,Under Review,Should have,Allow more than 1 plugin handling an action,Georg Ringer,Extbase,Candidate for patchlevel
99437,TYPO3 Core,Bug,Closed,Should have,Improve rendering of Clear Persistent Database Tables items,Georg Ringer,Install Tool,12.2
99436,TYPO3 Core,Feature,Closed,Should have,List commands in scheduler module,Georg Ringer,scheduler,""
99364,TYPO3 Core,Bug,Closed,Should have,Exception in filebrowser via avatar popup,Georg Ringer,"",12.2
99363,TYPO3 Core,Task,Closed,Should have,Remove empty submenu ul,Georg Ringer,Code Cleanup,""
99298,TYPO3 Core,Bug,Closed,Must have,requireApprovedLocalizations should allow localizations with no approved attribute,Georg Ringer,Localization,12.3
99257,TYPO3 Core,Bug,Closed,Should have,error with ext:reactions using postgres,Georg Ringer,WebHooks - Incoming = Reactions + Outgoing,12.1
99228,TYPO3 Core,Task,Closed,Should have,"Remove header ""content elements"" if no content elements are there",Georg Ringer,Backend User Interface,12.1
99197,TYPO3 Core,Bug,Under Review,Should have,Show to top/bottom icons in formengine when more size >= 3,Georg Ringer,Backend User Interface,Candidate for patchlevel
99160,TYPO3 Core,Bug,Closed,Should have,wrong ordering of nl2br & htmlspecialchars,Georg Ringer,Backend User Interface,Candidate for patchlevel
98924,TYPO3 Core,Bug,Closed,Should have,Harden LocalizationUtility with arguments,"",Extbase,12.1
98600,TYPO3 Core,Task,Closed,Should have,Support of youtube shorts,Georg Ringer,"",""
98531,TYPO3 Core,Bug,Closed,Should have,Orientation switch doesn't work anymore,Andreas Kienast,Backend User Interface,12.1
98530,TYPO3 Core,Bug,Closed,Should have,Missing space before code block,"",Backend User Interface,12.1
98528,TYPO3 Core,Bug,Closed,Must have,Move location of ENABLE_INSTALL_TOOL in v12,"",Install Tool,12.1
98527,TYPO3 Core,Bug,Closed,Should have,Site module template requires EXT:extensionmanager,"","",12 LTS
98513,TYPO3 Core,Bug,Closed,Should have,Avoid notices by invalid markup,Georg Ringer,"",Candidate for patchlevel
98502,TYPO3 Core,Task,Closed,Should have,Correct fallback to default error handler,Georg Ringer,"Link Handling, Site Handling & Routing",""
98453,TYPO3 Core,Feature,Under Review,Should have,Migrate scheduler tasks to commands,Georg Ringer,scheduler,Candidate for Major Version
98438,TYPO3 Core,Bug,Closed,Should have,Remove last t3x bits ,Georg Ringer,Extension Manager,Candidate for patchlevel
98388,TYPO3 Core,Bug,Closed,Should have,telephone number in link browser should be validated when set,Andreas Kienast,Backend User Interface,Candidate for patchlevel
98080,TYPO3 Core,Bug,Accepted,Should have,Remove useless options.passwordReset,"","",""
98049,TYPO3 Core,Bug,Under Review,Should have,[FE][permalogin] = 1 and not enabled permalogin does not work,Georg Ringer,felogin,Candidate for patchlevel
97947,TYPO3 Core,Task,Under Review,Should have,Show System environment checks in reports module,Georg Ringer,Reports,Candidate for patchlevel
97806,TYPO3 Core,Bug,Rejected,Should have,Linkhandler to translated records does not work on translated pages,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
97761,TYPO3 Core,Bug,Resolved,Should have,"MigrateFeloginPlugins::migrateFlexformSettings(): Argument #1 ($oldValue) must be of type string, null given,",Georg Ringer,felogin,""
97729,TYPO3 Core,Feature,Closed,Should have,Support attribute approved in xlf,Georg Ringer,Localization,12.0
97676,TYPO3 Core,Bug,Closed,Should have,"Image upload ""Select & upload files"" doesnt work in inline","","",""
97608,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""pid"" in AbstractMenuContentObject.php",Georg Ringer,Code Cleanup,Candidate for patchlevel
97605,TYPO3 Core,Task,Closed,Should have,Remove field resizeTextareas_MaxHeight from be_users ,Georg Ringer,Backend User Interface,""
97603,TYPO3 Core,Bug,Closed,Should have,Show constants of 1st category if shown 1st time,Georg Ringer,"",""
97589,TYPO3 Core,Task,Closed,Should have,Remove outdated TCA palettes,"","",""
97586,TYPO3 Core,Bug,Rejected,Should have,CSV export ignores invertStateDisplay,Georg Ringer,"",""
97575,TYPO3 Core,Task,Closed,Should have,Cleanup exclude usage,Georg Ringer,Code Cleanup,""
97569,TYPO3 Core,Bug,Closed,Should have,Show flashmessages again,Georg Ringer,Backend User Interface,""
97334,TYPO3 Core,Task,Closed,Should have,Simplify info boxes in page module,Georg Ringer,Backend User Interface,""
97320,TYPO3 Core,Feature,Closed,Should have,Automatically register reports and status via service configuration,Georg Ringer,Reports,12.0
97318,TYPO3 Core,Task,Closed,Should have,Add labels to various fields in info module,Georg Ringer,"",""
97309,TYPO3 Core,Feature,Closed,Should have,Differentiate redirects created manually and the ones created automatically when changing slugs,Georg Ringer,"",""
97286,TYPO3 Core,Bug,Closed,Should have,"Symfony\Component\RateLimiter\Policy\SlidingWindow::getExpirationTime(): Return value must be of type int, float returned","","",""
97238,TYPO3 Core,Task,Under Review,Should have,Remove exclude setting from important fields,Georg Ringer,Backend User Interface,""
97237,TYPO3 Core,Task,Accepted,Should have,Clear redirects in Redirects module,Georg Ringer,Redirect Handling,""
97229,TYPO3 Core,Bug,Closed,Should have,Undefined notice in indexed_search SearchController,Georg Ringer,"",""
97052,TYPO3 Core,Task,Closed,Should have,Add missing label to workspace module,Georg Ringer,Workspaces,""
96896,TYPO3 Core,Task,Closed,Should have,Simplify workspace handling in belog,"",Code Cleanup,""
96892,TYPO3 Core,Bug,Closed,Should have,Reshow workspace selection in belog module,Georg Ringer,"",""
96891,TYPO3 Core,Task,Closed,Should have,Cleanup code of ext:sysnote,"",Code Cleanup,""
96817,TYPO3 Core,Task,Rejected,Won't have this time,Simplify extbase models,Georg Ringer,Code Cleanup,""
96801,TYPO3 Core,Task,Closed,Should have,Simplify SiteProcessor,Georg Ringer,Code Cleanup,""
96800,TYPO3 Core,Feature,Closed,Should have,Add SiteLanguage Processor,Georg Ringer,"",12.0
96769,TYPO3 Core,Task,Closed,Should have,Add proper labels to record history module,Georg Ringer,"",Candidate for patchlevel
96735,TYPO3 Core,Bug,Closed,Should have,Fix notices in language handling of extbase,Georg Ringer,Code Cleanup,Candidate for patchlevel
96315,TYPO3 Core,Bug,Closed,Should have,Wrong logging level when editing content,Georg Ringer,Logging,""
96314,TYPO3 Core,Bug,Closed,Should have,remove workspace info from logging module if not needed,Georg Ringer,Logging,""
