#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
5609,TYPO3 Core,Feature,Under Review,Should have,Adding multiple content type to clipboard doesn't work - no error,"",Backend User Interface,Candidate for Major Version
87049,TYPO3 Core,Bug,Closed,Should have,Workspace Preview Info is rendered with pointer-events: none,"",Workspaces,""
82750,TYPO3 Core,Bug,Closed,Should have,Workspace preview doesn't preview MM relations properly,"",Workspaces,""
72116,TYPO3 Core,Bug,Closed,Should have,Files without references still show a warning before deleting,"","",""
71973,TYPO3 Core,Bug,Closed,Should have,Sorting of file relations doesn't have any effect in a workspace,Oliver Hader,Workspaces,""
66653,TYPO3 Core,Bug,Closed,Should have,shortcut_mode value is not correctly selected when adding translation of a page,"",Backend User Interface,""
65705,TYPO3 Core,Bug,Closed,Should have,baseURL determination of EXT:rtehtmlare fails in edge case,"",RTE (rtehtmlarea + ckeditor),""
60898,TYPO3 Core,Task,Closed,Must have,"On physically moving a file through the FAL API, the cache of affected pages is not cleared","",File Abstraction Layer (FAL),""
60254,TYPO3 Core,Bug,Closed,Should have,Non-admins cannot rename bookmarks,Markus Klein,Backend User Interface,7.4 (Backend)
59849,TYPO3 Core,Bug,Closed,Should have,Global renderReadonly in Tceforms doesn't affect tree,Lorenz Ulrich,FormEngine aka TCEforms,""
59338,TYPO3 Core,Bug,Closed,Should have,"Improve styling of sys_action ""Create Backend User""","","",""
59297,TYPO3 Core,Bug,Closed,Should have,sorting.direction in Content Object FILES has no stdWrap,"","",""
59296,TYPO3 Core,Task,Closed,Should have,"Filelinks Content Element: Implement sorting direction, use FAL fields","",File Abstraction Layer (FAL),""
59192,TYPO3 Core,Bug,Closed,Should have,mergeIfNotBlank with FAL records,"",File Abstraction Layer (FAL),""
59161,TYPO3 Core,Bug,Closed,Should have,Metadata and File Reference inconsitency,"",File Abstraction Layer (FAL),""
58916,TYPO3 Core,Bug,Closed,Should have,Non-admin user cannot restore pages with recycler,"",Recycler,""
58914,TYPO3 Core,Bug,Closed,Should have,Cursor position is at the beginning of the segment after pasting,"",RTE (rtehtmlarea + ckeditor),""
58292,TYPO3 Core,Bug,Closed,Should have,Page Module: CE element edit icons not visible on hover in Chrome,"",Backend User Interface,""
56626,TYPO3 Core,Bug,Closed,Should have,AJAX file upload fails in beta6,"","",""
56567,TYPO3 Core,Bug,Closed,Must have,Palette form fields have no left padding anymore,"",Backend User Interface,6.2.0
55416,TYPO3 Core,Task,Closed,Must have,Accessing the root folder of a file mount is not possible for non-admins,"",File Abstraction Layer (FAL),6.2.0
55415,TYPO3 Core,Bug,Closed,Must have,Accessing the root folder of a file mount is not possible for non-admins,"",File Abstraction Layer (FAL),""
45507,TYPO3 Core,Bug,Closed,Should have,"In Web > List, thumbnails are displayed for Text only elements",Mathias Schreiber,"",""
43885,TYPO3 Core,Bug,Closed,Should have,Temporary DB treemount notice missing in browser.php,"",Backend User Interface,""
43849,TYPO3 Core,Bug,Closed,Should have,sys_file_reference link exclude field doesn't work,"","",""
41634,TYPO3 Core,Bug,Closed,Should have,Allow sys_category on the root page,"","",""
40397,TYPO3 Core,Bug,Closed,Should have,"When localizing a content element, relations to images are lost",Steffen Ritter,File Abstraction Layer (FAL),""
40396,TYPO3 Core,Bug,Closed,Should have,Moving files doesn't work,"",File Abstraction Layer (FAL),""
37967,TYPO3 Core,Bug,Closed,Should have,YouTube videos can't be played with Media CE,"",Content Rendering,4.7.2
