#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103203,TYPO3 Core,Bug,Needs Feedback,Should have,"If there is an exception in the extension configuration, the backend shrinks","",Backend User Interface,""
103025,TYPO3 Core,Bug,Resolved,Should have,Undefined array index for TCA without ctrl,"","",""
102638,TYPO3 Core,Bug,Resolved,Must have,#1666513645 RuntimeException Setup array has not been initialized. This happens in cached Frontend scope where full TypoScript is not needed by the system.,"",AdminPanel,""
102351,TYPO3 Core,Bug,Resolved,Should have,"Wrong TCA migration of ""email"" field","","",""
102313,TYPO3 Core,Bug,Under Review,Should have,Allow change of metadata if file is deleted,"","",""
102098,TYPO3 Core,Bug,Resolved,Should have,Wrong return type in doc comment,"","",""
102074,TYPO3 Core,Bug,Resolved,Should have,Fix grammatical errors,"","",""
102073,TYPO3 Core,Bug,Resolved,Should have,Typo in translation file,"","",""
100780,TYPO3 Core,Bug,Accepted,Should have,Install tool opens without backend frame after login from backend,"",Backend User Interface,""
100756,TYPO3 Core,Bug,Resolved,Must have,JavaScript errors in install tool,"",Backend JavaScript,""
100034,TYPO3 Core,Bug,Under Review,Should have,Start dragging Content Object selects title in Firefox,"",Backend User Interface,Candidate for patchlevel
98584,TYPO3 Core,Bug,Closed,Must have,Multiple search overlay layers stacked on each other,"",Backend User Interface,""
98539,TYPO3 Core,Bug,Closed,Should have,"Undefined array index ""pi_flexform""","","",""
98094,TYPO3 Core,Bug,Closed,Must have,Abort commit if commit message does not fulfill all requirements,"","",next-patchlevel
98005,TYPO3 Core,Bug,Closed,Must have,Use sanitized filename as source identifier when replacing an image,"","",next-patchlevel
97845,TYPO3 Core,Bug,Closed,Should have,"Add missing ""throw"" in deprecation rest","","",""
97714,TYPO3 Core,Bug,Closed,Must have,Fix randomly failing PageTreeFilterCest,"","",""
97651,TYPO3 Core,Bug,Closed,Must have,Avoid undefined array key warnings in GifBuilder,"","",""
97212,TYPO3 Core,Bug,Resolved,Should have,GifBuilder renders wrong image from example typoscript in documentation,"",Image Generation / GIFBUILDER,""
97211,TYPO3 Core,Bug,Closed,Should have,GifBuilder throws warnings with php 8,"","",""
96407,TYPO3 Core,Bug,Closed,Should have,Fix doctype annotations,"","",""
95565,TYPO3 Core,Bug,Closed,Should have,PHP8: Undefined index in GifBuilder and GraphicalFunctions,Simon Schaufelberger,Content Rendering,""
95475,TYPO3 Core,Bug,Closed,Should have,Duplicated id in Scheduler edit task template,"",scheduler,Candidate for patchlevel
95455,TYPO3 Core,Bug,Closed,Should have,Sorting icon in extension manager is sticky,"",Backend User Interface,11 LTS
95454,TYPO3 Core,Bug,Resolved,Should have,Preview missing in Media content element for YouTube videos,"","",""
95451,TYPO3 Core,Bug,Closed,Should have,Date picker icon height doesn't match with input field,"",Backend User Interface,Candidate for patchlevel
95450,TYPO3 Core,Bug,Closed,Should have,Header bar doesn't match exactly with page tree header,"",Backend User Interface,Candidate for patchlevel
95379,TYPO3 Core,Bug,Under Review,Should have,Make file paths absolute in GIFBUILDER,"",Image Generation / GIFBUILDER,""
95323,TYPO3 Core,Bug,Closed,Should have,The highlighted element overlaps the tabs in content element Link Browser,"",RTE (rtehtmlarea + ckeditor),""
94998,TYPO3 Core,Bug,Closed,Should have,Add missing autocomplete for TOTP field,"","",""
93207,TYPO3 Core,Bug,Closed,Should have,Duplicate error message in AjaxDataHandler.ts,"","",""
91134,TYPO3 Core,Bug,Closed,Should have,"The object of type ""<Model>"" given to update must be persisted already, but is new.","",Extbase,""
90300,TYPO3 Core,Bug,Rejected,Should have,Make JsonResponse public API,"",Backend API,""
