#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
31274,TYPO3 Core,Task,Closed,Must have,Disable file upload in form wizard,"",Form Framework,4.6.0
31249,TYPO3 Core,Bug,Closed,Must have,Caching tables of new extensions are not created,Oliver Hader,Caching,4.6.0
31246,TYPO3 Core,Bug,Closed,Must have,Internal extension information is not updated properly,Oliver Hader,Extension Manager,4.6.0
31120,TYPO3 Core,Bug,Closed,Must have,Add default csc-mailform DIV wrap,"",Form Framework,4.6.0
31767,TYPO3 Core,Feature,Closed,Must have,Integrate accessible content rendering,Oliver Hader,Content Rendering,4.7.0-alpha1
34546,TYPO3 Core,Bug,Closed,Must have,Records with same UID but different tables are not shown,Oliver Hader,Workspaces,4.5.12
47969,TYPO3 Core,Bug,Closed,Must have,Call to undefined function mime_content_type(),"",Frontend,4.5.26
47145,TYPO3 Core,Bug,Closed,Must have,TypoScript stripProfile not forwarded to ProcessedFile,Oliver Hader,File Abstraction Layer (FAL),6.0.5
46530,TYPO3 Core,Bug,Closed,Must have,Crop-Scaled images have wrong file content type,"",File Abstraction Layer (FAL),6.0.5
46205,TYPO3 Core,Bug,Closed,Must have,Cache file could not be written on concurrent actions,"",Caching,6.0.5
54857,TYPO3 Core,Bug,Closed,Must have,Test extensions are not considered in functional test cases,Oliver Hader,Tests,6.2.0
52585,TYPO3 Core,Bug,Closed,Must have,Overwriting exiting database during install does not work,Christian Kuhn,Install Tool,6.2.0
52578,TYPO3 Core,Bug,Closed,Must have,Install process removes permission,Christian Kuhn,Install Tool,6.2.0
69369,TYPO3 Core,Task,Closed,Must have,"EXT:form - Use property value instead of data for TEXTAREA, TEXTBLOCK, OPTION","",Form Framework,7 LTS
85875,TYPO3 Core,Bug,Closed,Must have,Issues in ThumbnailController,"",Backend API,8.7.19
85773,TYPO3 Core,Bug,Closed,Must have,Flaws in sys_log entry IP anonymization,Markus Klein,Backend API,9.4
89392,TYPO3 Core,Bug,Closed,Must have,Fix composer definitions,"",composer,""
86923,TYPO3 Core,Bug,Closed,Must have,Symfony expressions/conditions doesn't work in user-tsconfig,"",Authentication,""
80149,TYPO3 Core,Task,Closed,Must have,Remove $GLOBALS['TYPO3_CONF_VARS']['FE']['pageOverlayFields'],"",Localization,""
60249,TYPO3 Core,Task,Closed,Must have,Publishing delete placeholder affects different workspaces as well,Oliver Hader,Workspaces,""
51411,TYPO3 Core,Bug,Closed,Must have,Label user function for sys_file_reference uses HTML,Philipp Gampe,File Abstraction Layer (FAL),""
48138,TYPO3 Core,Bug,Closed,Must have,Cannot connect to the current database,Oliver Hader,Install Tool,""
45676,TYPO3 Core,Task,Rejected,Must have,Workspace references are not considered,"",Extbase,""
23287,TYPO3 Core,Bug,Closed,Must have,Clearing caches in backend only displays empty frame,Oliver Hader,"",""
21168,TYPO3 Core,Bug,Closed,Must have,Improve the error and exception handling,Rupert Germann,"",""
21078,TYPO3 Core,Bug,Closed,Must have,Optimize disposal of t3lib_PageRenderer,Oliver Hader,"",""
19530,TYPO3 Core,Bug,Closed,Must have,Store OpenID information in database instead of using the filesystem,Dmitry Dulepov,"",""
19496,TYPO3 Core,Bug,Closed,Must have,Flexform sections are not working anymore since script.aculo.us is not loaded,Oliver Hader,"",""
19485,TYPO3 Core,Bug,Closed,Must have,Frontend Editing does not work anymore,Oliver Hader,Communication,""
19347,TYPO3 Core,Feature,Closed,Must have,Integrate string replacement to stdWrap,Oliver Hader,TypoScript,""
17905,TYPO3 Core,Bug,Closed,Must have,t3lib_div::readLLXMLfile does not use localized content anymore,Oliver Hader,Communication,""
17500,TYPO3 Core,Feature,Closed,Must have,Localization of child records,Oliver Hader,"",""
17001,TYPO3 Core,Bug,Closed,Must have,config.linkVars check doesn't allow negative ranges,"","",""
16875,TYPO3 Core,Bug,Closed,Must have,Wrong character encoding in new child records created via AJAX call,Oliver Hader,"",""
11163,TYPO3 Core,Bug,Closed,Must have,Actions performed on tabs are not executed on the correct workspace,"",Workspaces,""
11162,TYPO3 Core,Task,Closed,Must have,Suggest to Core and other extensions to increase the type of t3ver_stage,Tolleiv Nietsch,Workspaces,""
10201,TYPO3 Core,Task,Closed,Must have,Set up test environment for team members,Oliver Hader,Workspaces,""
70542,TYPO3 Core,Bug,Closed,Must have,Save and new record fails in workspace mode,Nicole Cordes,FormEngine aka TCEforms,Candidate for Major Version
81747,TYPO3 Core,Bug,Closed,Must have,Copying workspace version record fails,"",DataHandler aka TCEmain,next-patchlevel
55246,TYPO3 Core,Bug,Closed,Must have,Class 'TYPO3\CMS\Recordlist\Browser\GeneralUtility' not found,Oliver Hader,Backend User Interface,next-patchlevel
17838,TYPO3 Core,Bug,Closed,Should have,Files with extension xml are ignored as resource of a template,Oliver Hader,"",4.1.4
21821,TYPO3 Core,Bug,Closed,Should have,treeLevel in TSconfig conditions should consider the creation of new pages,Oliver Hader,"",4.3.1
24777,TYPO3 Core,Bug,Closed,Should have,SQL error in Update Wizard of workspaces,Oliver Hader,"",4.5.0
26581,TYPO3 Core,Task,Closed,Should have,Use external Core Projects workspaces and version as Git submodules,Oliver Hader,"",4.5.3
25431,TYPO3 Core,Bug,Closed,Should have,Pagetree uses wrong setting for limiting number of rendered page nodes,Oliver Hader,Backend API,4.5.3
27446,TYPO3 Core,Task,Closed,Should have,Integrate external projects Fluid and Extbase as Git submodules,Oliver Hader,Miscellaneous,4.3.12
26738,TYPO3 Core,Task,Closed,Should have,Use external Core Project DBAL as Git submodule,Oliver Hader,"",4.3.12
26725,TYPO3 Core,Task,Closed,Should have,Use external Core Project version as Git submodule,Oliver Hader,"",4.3.12
28625,TYPO3 Core,Bug,Closed,Should have,ImageMagick path detection fails on Mac OS X,Oliver Hader,Install Tool,4.5.5
28955,TYPO3 Core,Bug,Rejected,Should have,Flushing database caches truncates table before dropping it,"",Caching,4.6.0-beta2
29769,TYPO3 Core,Bug,Closed,Should have,Parse error in t3lib/class.t3lib_parsehtml.php,Oliver Hader,"",4.3.14
30088,TYPO3 Core,Bug,Closed,Should have,Wrong content element rendering in system extension form,Oliver Hader,"",4.6.0-beta3
30086,TYPO3 Core,Task,Closed,Should have,Strict string value handling in system extension form,Oliver Hader,"",4.6.0-beta3
30066,TYPO3 Core,Task,Closed,Should have,Clean-up PHPdoc in t3lib_div,Oliver Hader,"",4.6.0-beta3
30065,TYPO3 Core,Bug,Closed,Should have,Undefined t3lib_utility_Mail::breakLinesForPlainEmail(),Oliver Hader,Miscellaneous,4.6.0-beta3
30064,TYPO3 Core,Bug,Closed,Should have,Non-static function t3lib_TStemplate::sortedKeyList(),Oliver Hader,Miscellaneous,4.6.0-beta3
30046,TYPO3 Core,Task,Closed,Should have,Refactor code of new form system extension,"","",4.6.0-beta3
30095,TYPO3 Core,Bug,Closed,Should have,Arbitrary TypoScript execution on system extension form,Oliver Hader,"",4.6.0-RC1
30094,TYPO3 Core,Task,Closed,Should have,Refactor view component of system extension form,Oliver Hader,"",4.6.0-RC1
30760,TYPO3 Core,Bug,Closed,Should have,handler is undefined when resizing the backend,Oliver Hader,Workspaces,4.5.7
30753,TYPO3 Core,Bug,Closed,Should have,SQL Injection in Scheduler Task of Linkvalidator,Philipp Gampe,Linkvalidator,4.5.7
31245,TYPO3 Core,Task,Rejected,Should have,Integrate possibility to modify caching configurations,"",Caching,4.6.0
30746,TYPO3 Core,Task,Closed,Should have,Use ISO 8601 in date attribute of XLIFF files,Oliver Hader,Miscellaneous,4.6.0
27976,TYPO3 Core,Bug,Closed,Should have,"A cache with identifier ""workspaces_cache"" does not exist","",Workspaces,4.6.0
20577,TYPO3 Core,Feature,Closed,Should have,Create better session identifiers and add basic validation,Christian Kuhn,"",4.6.0
31622,TYPO3 Core,Bug,Closed,Should have,Invalid query part on menu rendering,Oliver Hader,Content Rendering,4.4.12
31613,TYPO3 Core,Bug,Rejected,Should have,pi_list_browseresults misses SPAN_BEGIN substitution,Oliver Hader,Content Rendering,4.4.12
32075,TYPO3 Core,Task,Closed,Should have,Integrate system extension linkvalidator as submodule,"","",4.7.0-alpha1
31770,TYPO3 Core,Feature,Closed,Should have,Integrate Flowplayer and videoJS for accessible media rendering,Oliver Hader,Content Rendering,4.7.0-alpha1
32666,TYPO3 Core,Bug,Closed,Should have,Fatal error during install process,Oliver Hader,"",4.7.0-alpha2
32658,TYPO3 Core,Bug,Closed,Should have,Fatal error on clearing all caches in backend,Oliver Hader,"",4.7.0-alpha2
32375,TYPO3 Core,Bug,Closed,Should have,Menus using sectionIndex is broken,Oliver Hader,Content Rendering,4.7.0-alpha2
33168,TYPO3 Core,Task,Closed,Should have,Revert ExtJS 4 integration,Oliver Hader,Workspaces,4.7.0-alpha3
33164,TYPO3 Core,Task,Closed,Should have,Revert ExtJS 4 integration,Oliver Hader,Miscellaneous,4.7.0-alpha3
34283,TYPO3 Core,Feature,Closed,Should have,IRRE - Possibility to render custom header controls,"","",4.7.0-beta1
34282,TYPO3 Core,Feature,Closed,Should have,IRRE - Possibility to avoid rendering of foreign_selector,"","",4.7.0-beta1
34281,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to overrule types array in TCEforms,"","",4.7.0-beta1
33941,TYPO3 Core,Feature,Closed,Should have,Add possibility to unset parts in t3lib_div::array_merge_recursive_overrule(),Oliver Hader,"",4.7.0-beta1
33938,TYPO3 Core,Bug,Closed,Should have,Unknown record collection type in RecordCollectionRepository,Oliver Hader,"",4.7.0-beta1
33767,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to build URL,"","",4.7.0-beta1
33755,TYPO3 Core,Feature,Closed,Should have,Extend collection handling by repository,"","",4.7.0-beta1
33753,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to resolve relative path walks,Oliver Hader,"",4.7.0-beta1
33749,TYPO3 Core,Feature,Closed,Should have,Integrate File Abstraction Layer API,"","",4.7.0-beta1
33748,TYPO3 Core,Feature,Closed,Should have,Integrate Signal Slot Handling,"","",4.7.0-beta1
33743,TYPO3 Core,Task,Closed,Should have,Strictly only allow UTF-8,"","",4.7.0-beta1
31561,TYPO3 Core,Bug,Closed,Should have,Add more more semantic classes for elements,Oliver Hader,Form Framework,4.6.5
34556,TYPO3 Core,Bug,Closed,Should have,Nested IRRE elements are not removed,Oliver Hader,Workspaces,4.5.13
35277,TYPO3 Core,Bug,Closed,Should have,Unused argument in getItemUidList(),Oliver Hader,"",4.7.0-beta3
35166,TYPO3 Core,Task,Closed,Should have,Integrate signal-slot-handling in Grid Data Service,Oliver Hader,Workspaces,4.7.0-beta3
35162,TYPO3 Core,Task,Closed,Should have,Code clean-up in Grid Data Service,Oliver Hader,Workspaces,4.7.0-beta3
35161,TYPO3 Core,Task,Closed,Should have,Introduce processDatamap_beforeStart hook,Oliver Hader,"",4.7.0-beta3
35155,TYPO3 Core,Task,Closed,Should have,Update submodule pointer for TYPO3_4-7,Oliver Hader,"",4.7.0-beta3
33942,TYPO3 Core,Bug,Closed,Should have,Unknown t3lib_TcaRelationService in StaticRecordCollection,Oliver Hader,"",4.7.0-beta3
35165,TYPO3 Core,Bug,Closed,Should have,Version record array is sorted twice,Oliver Hader,Workspaces,4.5.14
35160,TYPO3 Core,Task,Closed,Should have,Code clean-up in t3lib_PageRenderer,Oliver Hader,"",4.5.14
35159,TYPO3 Core,Bug,Closed,Should have,Instance properties are defined statically in t3lib_PageRenderer,Oliver Hader,"",4.5.14
35158,TYPO3 Core,Task,Closed,Should have,Clean-up PHPdoc comments in t3lib_PageRenderer,Oliver Hader,"",4.5.14
35859,TYPO3 Core,Task,Closed,Should have,Streamline disposal of Signal Slot ,Oliver Hader,Workspaces,4.7.0-RC1
35854,TYPO3 Core,Task,Closed,Should have,Streamline disposal of Signal Slot,"",Code Cleanup,4.7.0-RC1
35336,TYPO3 Core,Bug,Closed,Should have,Loading elements is not shown on module initialization,Oliver Hader,Workspaces,4.5.15
36177,TYPO3 Core,Bug,Closed,Should have,Media element cannot handle plain external URL,Oliver Hader,"",4.7.0-RC2
36385,TYPO3 Core,Bug,Closed,Should have,Path utility resolves incorrect,Oliver Hader,"",4.7.0
31989,TYPO3 Core,Task,Closed,Should have,Use master branch in submodules,Oliver Hader,Miscellaneous,4.7.0
31936,TYPO3 Core,Bug,Closed,Should have,Add possibility to define http-equiv in meta tag,Oliver Hader,Content Rendering,4.7.0
36820,TYPO3 Core,Bug,Closed,Should have,FLUIDTEMPLATE - Serialization of 'Closure' is not allowed,Oliver Hader,Content Rendering,4.6.9
36841,TYPO3 Core,Bug,Closed,Should have,Wrong query in RecordCollectionRepository,"","",4.7.1
38293,TYPO3 Core,Bug,Closed,Should have,Missing class definitions in core autoloader,"","",6.0.0-alpha2
38608,TYPO3 Core,Bug,Closed,Should have,Remove t3ver_swapmode code blocks,Oliver Hader,"",4.7.2
38607,TYPO3 Core,Bug,Closed,Should have,Remove t3ver_swapmode code blocks,Oliver Hader,Workspaces,4.7.2
39155,TYPO3 Core,Bug,Closed,Should have,Warning on fetching undefined category definitions,"","",6.0.0-alpha3
38821,TYPO3 Core,Feature,Closed,Should have,Add signal to process public URL of file,"",File Abstraction Layer (FAL),6.0.0-alpha3
39731,TYPO3 Core,Bug,Closed,Should have,Calculate percentage of differences if column is shown,Oliver Hader,Workspaces,4.5.19
39966,TYPO3 Core,Feature,Closed,Should have,Integrate element history service,Oliver Hader,Workspaces,6.0.0-pre-beta1
39951,TYPO3 Core,Feature,Closed,Should have,Add possibility to flatten array,Oliver Hader,"",6.0.0-pre-beta1
39732,TYPO3 Core,Task,Closed,Should have,Add current backend user as cache tag,Oliver Hader,Workspaces,6.0.0-pre-beta1
39727,TYPO3 Core,Bug,Rejected,Should have,Calculating percentage of differences is slow,Oliver Hader,Workspaces,6.0.0-pre-beta1
38233,TYPO3 Core,Feature,Rejected,Should have,Add event handling to bootstrap mechanism,Oliver Hader,"",6.0.0-pre-beta1
38121,TYPO3 Core,Task,Closed,Should have,Use singleton objects for bootstrapping,Oliver Hader,"",6.0.0-pre-beta1
38114,TYPO3 Core,Bug,Closed,Should have,Exception on modifying page properties,"",File Abstraction Layer (FAL),6.0.0-pre-beta1
38089,TYPO3 Core,Task,Closed,Should have,Streamline naming of Typo3_Bootstrap,Oliver Hader,"",6.0.0-pre-beta1
38087,TYPO3 Core,Task,Rejected,Should have,Streamline typo3/classes naming,Oliver Hader,"",6.0.0-pre-beta1
38086,TYPO3 Core,Task,Closed,Should have,Enhance TYPO3 bootstrap mechanism,"","",6.0.0-pre-beta1
40451,TYPO3 Core,Bug,Closed,Should have,Invalid ClearLanguageCacheMenuItem::clearCache(),Oliver Hader,"",6.0.0-beta1
40450,TYPO3 Core,Bug,Closed,Should have,Incorrect default extension configuration,Oliver Hader,"",6.0.0-beta1
