#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
70493,TYPO3 Core,Bug,Closed,Should have," Revert ""[BUGFIX] Admin users should ignore user mounts""","",Backend API,7 LTS
42805,TYPO3 Core,Bug,Closed,Should have,[BUGFIX] Fix OTABLE content object,"","",""
40879,TYPO3 Core,Bug,Closed,Should have,[TASK] Cleanup Unit Tests,"",Tests,""
91260,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Configuration\SiteConfiguration cannot be overridden with XCLASS,"","",""
92201,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Resource\ResourceFactory::getStorageObject is called twice for each created storage,"","",""
87367,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Utility\GeneralUtility::flushDirectory fails if the directory specified is a symlink,"","",""
91213,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Install\Updates\RowUpdater\WorkspaceVersionRecordsMigration causes DB errors for tables without soft delete,"","",""
101868,TYPO3 Core,Bug,Resolved,Should have,#100719 breaks TYPO3 Console due to breaking change in DefaultFactory,"","",""
98121,TYPO3 Core,Bug,Closed,Should have,<typo3-backend-icon> does not reflect icon size when size is set via property instead of ,"","",""
84191,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['SYS']['sitename'] is not properly encoded in page module,"","",8.7.11
41070,TYPO3 Core,Bug,Closed,Must have,absRefPrefix is not respected for some MEDIA element assets,"","",7.5
69463,TYPO3 Core,Bug,Closed,Should have,Abstract XSD generator can handle more than two namespace parts,"","",""
99465,TYPO3 Core,Bug,Closed,Should have,Accessing site configuration via TypoScript getData triggers a warning when configuration option does not exist,"","",""
57487,TYPO3 Core,Bug,Closed,Should have,Activate all packages in unit tests,"","",""
42803,TYPO3 Core,Bug,Closed,Should have,"Add ""Abstract"" prefix to abstract task class","","",""
41171,TYPO3 Core,Task,Closed,Should have,Add a base class for all core unit tests,"",Tests,6.0.0-RC1
76150,TYPO3 Core,Task,Closed,Should have,Add a few additional tests for PageRepository,"","",""
56187,TYPO3 Core,Bug,Closed,Should have,Add additional configuration for functional tests,"",Tests,""
56345,TYPO3 Core,Task,Closed,Should have,Add API to CSRF protect Ajax calls in Backend,"","",""
81503,TYPO3 Core,Bug,Closed,Should have,Add background to cropper modal again,"","",""
81979,TYPO3 Core,Bug,Closed,Should have,Add branch alias to system extensions,"","",""
81981,TYPO3 Core,Bug,Closed,Should have,Add code to generate entry scripts,"","",9.0
95701,TYPO3 Core,Bug,Closed,Should have,Add extension title to meta data and use it,"","",""
95121,TYPO3 Core,Bug,Closed,Should have,Add method to check whether an URL is absolute (in terms of has referenced a host name),"","",""
63648,TYPO3 Core,Bug,Closed,Must have,Add module access check to module dispatcher,"","",""
56268,TYPO3 Core,Task,Closed,Should have,Add new way to register a TCA wizard,"","",""
42039,TYPO3 Core,Bug,Closed,Should have,Add permission checks against Filemounts in Repository,"",File Abstraction Layer (FAL),6.0.0-RC1
41917,TYPO3 Core,Bug,Closed,Must have,Add pid column to extension manager tables,"",Extension Manager,""
51326,TYPO3 Core,Bug,Closed,Should have,Add possibility to en-/disable file permission checks,"","",next-patchlevel
57862,TYPO3 Core,Story,Closed,Should have,Add possibility to make all TCA additions cached,"",Performance,""
43324,TYPO3 Core,Bug,Closed,Should have,Add simulatestatic to upgrade wizard,"","",""
67207,TYPO3 Core,Bug,Closed,Should have,Add t3skin to class loading info in composer.json,"","",7.3 (Packages)
78222,TYPO3 Core,Feature,Closed,Should have,Add UI for re-generating class loading information,"","",""
30762,TYPO3 Core,Task,Rejected,Should have,Add Unit tests for #29783,"","",""
23554,TYPO3 Core,Bug,Closed,Must have,Admin Panel is susceptible to XSS,"","",""
49740,TYPO3 Core,Bug,Closed,Must have,admin_get_dbs: Keep the current database selected,"","",""
49738,TYPO3 Core,Bug,Closed,Should have,admin_get_tables in DatabaseConnection uses constant instead of class property,"","",""
