#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103601,TYPO3 Core,Bug,New,Should have,Setting l18n_parent to empty results in exception if Debug Preset is used and extension with allowLanguageSynchronization,"",Backend API,""
103587,TYPO3 Core,Bug,Resolved,Should have,"Hidden status of subpage is not displayed in ""Info"" module ""Localization Overview""","",Backend User Interface,""
103513,TYPO3 Core,Bug,New,Should have,"Extension configuration form in Backend shows superfluous text ""Other"" since TYPO3 v12 (ext_conf_template.txt)","",Backend User Interface,""
103493,TYPO3 Core,Feature,Under Review,Should have,Show button to edit full record in linkvalidator (additonally?),"",Linkvalidator,""
103478,TYPO3 Core,Bug,New,Should have,"Linkvalidator should check fields with type ""file""","",Linkvalidator,""
103100,TYPO3 Core,Bug,Resolved,Must have,"""Refresh display"" or ""Check links"" button is entirely disabled if all checkboxes are unchecked initially (usage is broken)","",Linkvalidator,""
103059,TYPO3 Core,Bug,New,Should have,Not possible to see references if no access to content where files are referenced in filelist,"",Backend User Interface,""
102644,TYPO3 Core,Feature,New,Should have,Make it easier to restrict uploadable file types / extensions (in addition to fileDenyPattern),"",Backend API,""
102595,TYPO3 Core,Bug,New,Should have,Not possible to override richtextConfiguration via TSconfig if in a flexform,"",RTE (rtehtmlarea + ckeditor),""
102447,TYPO3 Core,Feature,New,Should have,"Prevent information disclosure from Only Office by copy-paste of text with ""docData;DOCY"" blobs in RTE / ckeditor","",RTE (rtehtmlarea + ckeditor),""
101711,TYPO3 Core,Task,New,Should have,document classesAnchor for rte_ckeditor,"",Documentation,""
101670,TYPO3 Core,Bug,New,Should have,"Linkvalidator reports some external URLs as ""false positives""","",Linkvalidator,""
101417,TYPO3 Core,Bug,Closed,Should have,It is not possible to remove the target via the link browser,"",Backend API,""
101414,TYPO3 Core,Bug,Resolved,Should have,Alert dialog does not show information about references inline delete button in page module is used (v11),"",Backend User Interface,""
101411,TYPO3 Core,Bug,New,Should have,Message that there are references which point to this record is not always displayed when trying to delete a record,"",Backend User Interface,""
101408,TYPO3 Core,Bug,Accepted,Should have,Fluid debug output is displayed on page even if adminpanel not enabled / not logged in,"",AdminPanel,""
101367,TYPO3 Core,Bug,New,Should have,page link to not hidden child of hidden page with extendToSubpages is not considered broken (linkvalidator),"",Linkvalidator,""
101336,TYPO3 Core,Bug,New,Should have,"Pages are shown in page tree even if (non-admin) BE user has no DB mounts and ""Mount from groups"" ""DB Mounts"" is off","",Pagetree,""
101119,TYPO3 Core,Bug,Closed,Should have,SoftReferenceParserFactory has 2 required constructor arguments but might get instantiated without arguments via ReferenceIndex,"","",""
100945,TYPO3 Core,Bug,Resolved,Should have,"vendor/bin/setup fails if port is not passed as option and host is ""localhost""","",Install Tool,""
100935,TYPO3 Core,Bug,Needs Feedback,Should have,Have a full description of (typolink) link format,"","Link Handling, Site Handling & Routing",""
100934,TYPO3 Core,Bug,Under Review,Should have,Typolink soft reference parsers does not consider links to currrent page,"","Link Handling, Site Handling & Routing",""
100933,TYPO3 Core,Bug,Under Review,Should have,Checking internal links to current page with missing anchor is not reported as broken link,"",Linkvalidator,""
100746,TYPO3 Core,Bug,New,Should have,Better handling of images with wrong file ending,"",File Abstraction Layer (FAL),""
100565,TYPO3 Core,Bug,Resolved,Should have,Wrong format of link in sys_redirect.target may cause exceptions,"","Link Handling, Site Handling & Routing",""
100309,TYPO3 Core,Bug,New,Should have,core ProductionExceptionHandler does not show stacktrace in logs,"",Logging,""
100299,TYPO3 Core,Task,Closed,Should have,Shorten texts for webhooks description,"",WebHooks - Incoming = Reactions + Outgoing,""
100123,TYPO3 Core,Bug,New,Should have,Regular exceptions due to dependency injection (di) cache,"",Caching,""
100085,TYPO3 Core,Bug,Resolved,Should have,"Dashboard widget ""Pages missing Meta Description"" does not show any result for non-admin user","",Dashboard,""
100084,TYPO3 Core,Bug,Resolved,Should have,Only send test email if sender is configured,"",Install Tool,""
100081,TYPO3 Core,Bug,Resolved,Should have,Show correct alt text in SystemEmail if custom logo is configured,"",Mailer API,""
100078,TYPO3 Core,Bug,Closed,Should have,Embed TYPO3 logo in SystemLayout Fluid email layout,"",Mailer API,""
100031,TYPO3 Core,Task,Closed,Should have,Inconsistency of naming transOrigDiffSourceField fields (l18n_diffsource should be i18n and l10n_diffsource),"",Localization,""
99872,TYPO3 Core,Bug,New,Should have,Errors with redirects which are attached to deleted pages in redirects module,"",Redirect Handling,""
99821,TYPO3 Core,Bug,Rejected,Should have,cache:warmup always recreates core code cache files even if they exist and the content will not change,"",Caching,""
99772,TYPO3 Core,Task,Closed,Should have,"Deprecate TCA renderType=""inputLink"" at some point","","",Candidate for Major Version
99767,TYPO3 Core,Bug,New,Should have,"Allowed file types are not displayed with type=""input"", renderType=""inputLink"" and new type=""link"" (in v12)","",FormEngine aka TCEforms,""
99766,TYPO3 Core,Bug,New,Should have,"Make it possible to deactivate ""Add new media asset"" in linkbrowser for type=input und renderType=inputLink and new type=""link"" (v12)","",FormEngine aka TCEforms,""
99529,TYPO3 Core,Bug,Closed,Should have,"Duplicate slugs with collisions using TCA type ""slug"" and records with sys_language_uid = -1","",FormEngine aka TCEforms,""
