#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
24815,TYPO3 Core,Bug,Closed,Should have,Saving extension configuration fails,"","",4.5.0
24456,TYPO3 Core,Bug,Closed,Must have,Information disclosure during backend login,"","",4.5.4
30269,TYPO3 Core,Bug,Closed,Must have,Configurable cookie name feature relies on a started PHP session in the frontend,"","",4.6.0
30257,TYPO3 Core,Bug,Closed,Must have,new EM: Not possible to switch between extension configuration categories,"",Extension Manager,4.5.8
32874,TYPO3 Core,Bug,Closed,Must have,Not possible to add a link in table fields or unnumbered lists when using IE8,"",RTE (rtehtmlarea + ckeditor),4.5.11
28604,TYPO3 Core,Bug,Closed,Should have,Switching from workspace module to another module does not work,"",Backend User Interface,4.7.0-beta2
38709,TYPO3 Core,Bug,Closed,Should have,Include jQuery API in the page renderer,"",Backend API,6.0.0-alpha3
40956,TYPO3 Core,Bug,Closed,Should have,Re-enable previously skipped unit tests,"","",6.0.0-beta2
40950,TYPO3 Core,Bug,Closed,Should have,Move code from system extension integrity to extension lowlevel,"","",6.0.0-beta2
42279,TYPO3 Core,Bug,Closed,Should have,RECORDS content object does not fetch translations for pages,"","",4.5.21
42134,TYPO3 Core,Bug,Closed,Must have,Compatibility class loader: Respect newlines in method declarations,"","",6.0.0-RC1
42039,TYPO3 Core,Bug,Closed,Should have,Add permission checks against Filemounts in Repository,"",File Abstraction Layer (FAL),6.0.0-RC1
41367,TYPO3 Core,Bug,Closed,Must have,Fix wrong replacements of the namespace refactoring,"",Workspaces,6.0.0-RC1
41235,TYPO3 Core,Bug,Closed,Should have,Make all classes non final,"","",6.0.0-RC1
41161,TYPO3 Core,Bug,Closed,Should have,Fix class naming and alias map after namespace change,"","",6.0.0-RC1
41131,TYPO3 Core,Bug,Closed,Should have,Fix syntax errors in legacy classes file for IDEs,"","",6.0.0-RC1
41128,TYPO3 Core,Bug,Closed,Should have,Provide a file for IDEs to recognize old class names,"","",6.0.0-RC1
41122,TYPO3 Core,Bug,Closed,Should have,Do a class_alias call early in the bootstrap for base classes,"","",6.0.0-RC1
40949,TYPO3 Core,Bug,Closed,Must have,Move code from the system extension cli to core/Classes,"","",6.0.0-RC1
41210,TYPO3 Core,Bug,Closed,Should have,Fix Exception Class Name,"","",6.0.0
43668,TYPO3 Core,Bug,Closed,Must have,Rootline in TSFE->tmpl is broken when translation is used,"","",6.0.1
46361,TYPO3 Core,Bug,Closed,Should have,BackendUtility::lockRecords throws warnings with PHP 5.4,"","",6.0.5
57261,TYPO3 Core,Bug,Closed,Should have,Fix warning during extension installation,"",Extension Manager,6.2.0
57260,TYPO3 Core,Bug,Closed,Should have,Make extension update work again,"","",6.2.0
57183,TYPO3 Core,Bug,Closed,Should have,Class loader should exit early for invalid class names,"","",6.2.0
57136,TYPO3 Core,Bug,Closed,Must have,Mitigate race condition when clearing file caches,"","",6.2.0
55970,TYPO3 Core,Bug,Closed,Should have,Rename update wizard to upgrade wizard,"","",6.2.0
55969,TYPO3 Core,Bug,Closed,Should have,Upgrade Wizard fails with exception,"","",6.2.0
55559,TYPO3 Core,Bug,Closed,Should have,Cleanup and simplify class alias handling,"","",6.2.0
55546,TYPO3 Core,Bug,Closed,Should have,Remove legacy script alt_shortcut.php,"","",6.2.0
55471,TYPO3 Core,Bug,Closed,Should have,Fatal Error when processing folder does not exist,"",File Abstraction Layer (FAL),6.2.0
55418,TYPO3 Core,Bug,Closed,Should have,"Class Loader requires ""wrong"" class files if class string matches naming convention","","",6.2.0
55029,TYPO3 Core,Bug,Closed,Must have,Class Loader fails if entry in class cache is discarded,"","",6.2.0
55024,TYPO3 Core,Bug,Closed,Should have,Bring back final class name cache,"","",6.2.0
54201,TYPO3 Core,Bug,Closed,Could have,Implement Clickjacking Protection,"","",6.2.0
64917,TYPO3 Core,Bug,Closed,Must have,Foreign selector (sys_file) must not be shown in sys_file_reference IRRE elements,"","",7.1 (Cleanup)
51670,TYPO3 Core,Bug,Closed,Must have,It is possible to copy a folder into itself,"",File Abstraction Layer (FAL),7.1 (Cleanup)
66439,TYPO3 Core,Bug,Rejected,Should have,FontAwesome Icon font not working in Safari 7.1.4,"","",7.2 (Frontend)
67439,TYPO3 Core,Bug,Closed,Should have,Write ClassInformation for every installed extension,"",Backend API,7.3 (Packages)
67418,TYPO3 Core,Bug,Closed,Should have,Fix padding for backend flash messages,"",Backend User Interface,7.3 (Packages)
67212,TYPO3 Core,Bug,Closed,Should have,Discard TYPO3 class loader in favor of composer class loader,"","",7.3 (Packages)
67207,TYPO3 Core,Bug,Closed,Should have,Add t3skin to class loading info in composer.json,"","",7.3 (Packages)
66619,TYPO3 Core,Bug,Rejected,Should have,"Dependency to ""core"" extension is not evaluated correctly","","",7.3 (Packages)
68319,TYPO3 Core,Bug,Closed,Should have,The salted password hash of the install tool should be different from the created backend user,"",Install Tool,7.4 (Backend)
70085,TYPO3 Core,Bug,Closed,Should have,Make fluid_styled_content a framework extension,"","",7.5
70077,TYPO3 Core,Bug,Closed,Should have,Allow overriding system extensions,"",composer,7.5
41070,TYPO3 Core,Bug,Closed,Must have,absRefPrefix is not respected for some MEDIA element assets,"","",7.5
71442,TYPO3 Core,Bug,Closed,Should have,Harden database queries in LocalizationController,"","",7 LTS
71406,TYPO3 Core,Bug,Closed,Should have,Cleanup and secure InfoBoxViewHelper,"","",7 LTS
71294,TYPO3 Core,Bug,Closed,Should have,Use correct casing in openid alias map,"","",7 LTS
71288,TYPO3 Core,Bug,Closed,Should have,Auto-generate LegacyClassesForIde from alias map file,"","",7 LTS
71282,TYPO3 Core,Bug,Closed,Should have,Fix flash messages in TS object browser,"","",7 LTS
71280,TYPO3 Core,Bug,Closed,Should have,Heal TS ObjectBrowser search button,"","",7 LTS
71273,TYPO3 Core,Bug,Closed,Should have,Change PHP namespace of EXT:openid to FoT3,"","",7 LTS
71270,TYPO3 Core,Bug,Closed,Should have,Move openid compatiblity config to extension,"","",7 LTS
71269,TYPO3 Core,Bug,Closed,Should have,Fix path to openid stylesheet,"","",7 LTS
70632,TYPO3 Core,Bug,Closed,Should have,Properly encode database input in Typo3DbQueryParser,"",Database API (Doctrine DBAL),7 LTS
70493,TYPO3 Core,Bug,Closed,Should have," Revert ""[BUGFIX] Admin users should ignore user mounts""","",Backend API,7 LTS
72822,TYPO3 Core,Bug,Closed,Must have,Move all typo3temp files below typo3temp/var or typo3temp/assets,"","",8.0
72525,TYPO3 Core,Bug,Closed,Should have,Remove hard coded extension paths,"","",8.0
75961,TYPO3 Core,Bug,Closed,Should have,Installation fails when an empty database is selected,"","",8.1
78636,TYPO3 Core,Bug,Closed,Should have,It is not possible to rename table name during db compare if table name is too long,"","",8.6
80634,TYPO3 Core,Bug,Closed,Should have,Path calculations are wrong when document root is symlinked,"","",8 LTS
79999,TYPO3 Core,Bug,Closed,Should have,IRRE parent config in Ajax calls is broken,"","",8 LTS
79998,TYPO3 Core,Bug,Closed,Should have,Fix CSS layout of cropper UI for Firefox,"","",8 LTS
79997,TYPO3 Core,Bug,Closed,Should have,Fix dynamic variable name parts in Fluid,"","",8 LTS
79980,TYPO3 Core,Bug,Closed,Must have,Update jquery match height plugin,"","",8 LTS
79714,TYPO3 Core,Bug,Closed,Must have,"Saving a backend user record without touching the password field, sets the password to '*********'","","",8 LTS
71917,TYPO3 Core,Bug,Closed,Should have,Deprecate second argument in getLL/ sL which HTML encodes the label,"",Code Cleanup,8 LTS
71916,TYPO3 Core,Bug,Closed,Should have,Deprecate LanguageService->makeEntities,"","",8 LTS
81981,TYPO3 Core,Bug,Closed,Should have,Add code to generate entry scripts,"","",9.0
83671,TYPO3 Core,Bug,Closed,Should have,Not possible to install subtree split packages in dev version 8.7.*@dev,"",composer,8.7.10
84191,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['SYS']['sitename'] is not properly encoded in page module,"","",8.7.11
84601,TYPO3 Core,Bug,Closed,Should have,"Installation fails with ""extbase"" not found exception","","",8.7.13
84909,TYPO3 Core,Bug,Closed,Should have,Move TSFE rendering preparations into PSR-15 middleware,"","",9.3
102403,TYPO3 Core,Bug,Under Review,Should have,The cli setup command create different config files as the web installer,"",Install Tool,""
101871,TYPO3 Core,Bug,Resolved,Should have,PackageArtifactBuilder still tries to create symlinks on Windows,"","",""
101870,TYPO3 Core,Bug,Resolved,Should have,Simplify filesystem usage in PackageArtifactBuilder,"","",""
101868,TYPO3 Core,Bug,Resolved,Should have,#100719 breaks TYPO3 Console due to breaking change in DefaultFactory,"","",""
101678,TYPO3 Core,Bug,Resolved,Should have,setup command does not create PackageStates.php in non Composer mode and also does not create.htaccess file,"",CLI,""
101212,TYPO3 Core,Bug,Resolved,Should have,FLUIDTEMPLATE content object can be cleaned up,"","",""
101201,TYPO3 Core,Bug,Resolved,Should have,Clean up ContenObjectRenderer usage,"","",""
101170,TYPO3 Core,Bug,Resolved,Should have,ContentObjectRenderer instance is not always and not properly added as request attribute,"","",""
101164,TYPO3 Core,Bug,Resolved,Should have,The newly introduced EXTBASEPLUGIN content object does not allow stdWrap,"",Frontend,""
100925,TYPO3 Core,Bug,Resolved,Should have,Improve database schema cache,"","",""
100374,TYPO3 Core,Bug,Rejected,Should have,"When the password policy is disabled by configuration, it is still not possible to save passwords violating default policy in user module","",Backend API,""
100160,TYPO3 Core,Bug,Resolved,Should have,Allow other SF console application instances in CommandApplication,"","",""
100059,TYPO3 Core,Bug,Closed,Should have,Events dispatched by Symfony EventDispatcher are not dispatched to TYPO3 listeners any more,"","",""
99465,TYPO3 Core,Bug,Closed,Should have,Accessing site configuration via TypoScript getData triggers a warning when configuration option does not exist,"","",""
99464,TYPO3 Core,Bug,Closed,Should have,SystemStatus triggers a array access warning on CLI when a mail should be sent,"",Reports,""
99373,TYPO3 Core,Bug,Closed,Should have,HTTP Header Content-Type not set when Extbase action is cached,"",Extbase,""
98484,TYPO3 Core,Bug,Closed,Should have,Install all extensions in vendor folder for composer based installations,"","",""
98121,TYPO3 Core,Bug,Closed,Should have,<typo3-backend-icon> does not reflect icon size when size is set via property instead of ,"","",""
98092,TYPO3 Core,Bug,Under Review,Should have,Make public resource URLs better readable by default,"",composer,""
98055,TYPO3 Core,Bug,Closed,Should have,prototypeName defined in form yaml does not have an effect any more,"",Form Framework,""
97295,TYPO3 Core,Bug,Closed,Should have,TYPO3 core package replaces Symfony polyfills,"","",""
97079,TYPO3 Core,Bug,Resolved,Should have,Impossible to have variants based on the state of the current element,"",Form Framework,""
97077,TYPO3 Core,Bug,Closed,Should have,ExpressionLanguageResolver implements TypoScript logic,"","",""
97028,TYPO3 Core,Bug,Closed,Must have,Validators not removed when variant applies,"",Form Framework,""
96375,TYPO3 Core,Bug,Closed,Should have,Extension path in ComposerDeficitDetector broken with composer installers 4.0,"","",""
96311,TYPO3 Core,Bug,Closed,Should have,Simplify and clarify code that decides which error should be handled,"","",""
96291,TYPO3 Core,Bug,Closed,Should have,Throw an exception when database is accessed before or during TCA loading,"","",""
96276,TYPO3 Core,Bug,Closed,Should have,Allow Composer installers in latest version,"","",""
96102,TYPO3 Core,Bug,Closed,Should have,"Prepare renaming of main development branch to ""main""","","",""
96076,TYPO3 Core,Bug,Closed,Should have,"Composer install of extension composer.json as root fails, when testing framework hook is used","",composer,""
96028,TYPO3 Core,Bug,Closed,Should have,Exception when root package isn't of type extension,"","",""
96021,TYPO3 Core,Bug,Closed,Should have,Root package linked to vendor folder,"","",""
95701,TYPO3 Core,Bug,Closed,Should have,Add extension title to meta data and use it,"","",""
95699,TYPO3 Core,Bug,Closed,Should have,Use Package API to store and retrieve package type,"","",""
95483,TYPO3 Core,Bug,Closed,Should have,"Some issues, when TYPO3 extensions are installed in vendor folder","","",""
95477,TYPO3 Core,Bug,Closed,Should have,Package sorting wrong on first composer install,"","",""
95468,TYPO3 Core,Bug,Closed,Should have,Exception is thrown when a TYPO3 extension depends on a package that is replaced,"","",""
95437,TYPO3 Core,Bug,Closed,Should have,Properly calculate web path for composer packages,"","",""
95436,TYPO3 Core,Bug,Closed,Should have,Always resolve static resources URIs with new API,"","",""
95435,TYPO3 Core,Bug,Closed,Should have,Let PackageManager resolve EXT: paths,"","",""
95405,TYPO3 Core,Bug,Closed,Should have,Use DI for some internal classes,"",Extbase,""
95372,TYPO3 Core,Bug,Closed,Should have,Avoid referencing public assets across packages,"",Backend User Interface,""
95250,TYPO3 Core,Bug,Closed,Should have,Clean up Environment::getFrameworkBasePath usage,"","",""
95237,TYPO3 Core,Bug,Closed,Should have,Usage of Composer 2.1 runtime API while only requireing 2.0,"","",""
95121,TYPO3 Core,Bug,Closed,Should have,Add method to check whether an URL is absolute (in terms of has referenced a host name),"","",""
95063,TYPO3 Core,Bug,Closed,Should have,Streamline #93931,"",Extension Manager,""
95024,TYPO3 Core,Bug,Closed,Should have,Unify core cache identifiers,"","",""
95023,TYPO3 Core,Bug,Rejected,Should have,Allow overriding Package Cache Strategy,"","",""
94646,TYPO3 Core,Bug,Closed,Should have,Site settings with slashes and dots produce erroneous TypoScript,"","",""
94638,TYPO3 Core,Bug,Closed,Should have,"DB Schema diff fails, when a database table is mapped to a different connection","","",""
94592,TYPO3 Core,Bug,Closed,Must have,PHP warning in CommandLineUserAuthentication with PHP8,"","",""
94213,TYPO3 Core,Bug,Closed,Should have,Extension Manager has a code dependency to Install Tool,"","",""
94170,TYPO3 Core,Bug,Closed,Should have,Streamline PackageManager internals,"","",""
93257,TYPO3 Core,Bug,Closed,Should have,Use Composer runtime platform check instead of our own,"",composer,""
93127,TYPO3 Core,Bug,Closed,Should have,Backend session not initialized but accessed on CLI,"","",""
92753,TYPO3 Core,Bug,Closed,Should have,Enforce Composer 2 usage for TYPO3 development,"","",""
92706,TYPO3 Core,Bug,Closed,Should have,ScriptViewHelper and CssViewHelper access view helper arguments via TagBuilder,"","",""
92643,TYPO3 Core,Bug,Closed,Should have,Fix FAL meta data extraction priorities,"","",""
92511,TYPO3 Core,Bug,Closed,Should have,Explicitly require PHPUnit 8,"","",""
92360,TYPO3 Core,Bug,Closed,Should have,"with mod.web_layout.defLangBinding set to true, no content output is generated","","",""
92201,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Resource\ResourceFactory::getStorageObject is called twice for each created storage,"","",""
92188,TYPO3 Core,Bug,Closed,Should have,Deferred image processing in the backend is only partly implemented,"","",""
92183,TYPO3 Core,Bug,Closed,Should have,URLs with exceeding nested query arguments appear deflated in the final URI,"","",""
92067,TYPO3 Core,Bug,Closed,Should have,Delete drop zone is created multiple times when just clicking on a page in page tree,"",Pagetree,""
92024,TYPO3 Core,Bug,Closed,Should have,Online media preview processing duplicates a lot of image processing code,"","",""
92014,TYPO3 Core,Bug,Closed,Should have,Move SVG image processing into an own file processor,"","",""
91988,TYPO3 Core,Bug,Closed,Should have,language:update command does not output anything when not called in verbose mode,"","",""
91978,TYPO3 Core,Bug,Closed,Should have,Header thumbnail isn't rendered according to configuration,"","",""
91976,TYPO3 Core,Bug,Closed,Should have,ThumbNailController is slow for remote storages,"","",""
91967,TYPO3 Core,Bug,Closed,Should have,Properties width and height are not extracted to meta data for PDF files,"","",""
91864,TYPO3 Core,Bug,Closed,Should have,Allow Composer 2 with typo3/cms package,"","",""
91681,TYPO3 Core,Bug,Closed,Should have,Fatal error when using IMAGE TypoScript content object with file references that have crop areas defined and processing fails,"",Image Generation / GIFBUILDER,""
91675,TYPO3 Core,Bug,Closed,Should have,Processed files are not properly re-processed when a crop is defined and the file does not exist,"","",""
91636,TYPO3 Core,Bug,Closed,Should have,"Hidden fieds are not rendered any more, when no other field is present in a tab","",FormEngine aka TCEforms,""
91445,TYPO3 Core,Bug,Closed,Should have,mod.web_ts.menu.function does not work because TSConfig is not fetched properly,"","",""
91438,TYPO3 Core,Bug,Closed,Should have,"SiteAccessorTrait is too strict, when resolved record is not part of a site","","",""
91408,TYPO3 Core,Bug,New,Should have,Improvements for slug handling of records in global storage,"","",""
91368,TYPO3 Core,Bug,Closed,Should have,Bookmarks for editing documents are not shown any more,"","",""
91260,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Configuration\SiteConfiguration cannot be overridden with XCLASS,"","",""
91232,TYPO3 Core,Bug,Closed,Should have,Not possible to set a baseUri in local driver with a UI although the configuration value is evaluated,"","",""
91215,TYPO3 Core,Bug,Closed,Should have,Remove dead and outdated check for TYPO3_PATH_WEB constant,"","",""
91214,TYPO3 Core,Bug,Closed,Should have,Allow setting siteUrl during installation,"","",""
91213,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Install\Updates\RowUpdater\WorkspaceVersionRecordsMigration causes DB errors for tables without soft delete,"","",""
91212,TYPO3 Core,Bug,Closed,Should have,System Email Template causes generation of FAL storage 0 records,"","",""
91211,TYPO3 Core,Bug,Closed,Should have,Repeatable upgrade wizards are marked executed during install,"","",""
90877,TYPO3 Core,Bug,Closed,Should have,Allow installation of typo3/cms-composer-installers 3.0,"",composer,""
90450,TYPO3 Core,Bug,Closed,Should have,Defining an alias for a command overwrites its original command name,"","",""
89895,TYPO3 Core,Bug,Closed,Should have,Streamline usage of caching API,"",Caching,""
89264,TYPO3 Core,Bug,Closed,Should have,Mailto links in RTE cannot use ampersand to add further arguments like subject=foo&body=bar,"",RTE (rtehtmlarea + ckeditor),""
89120,TYPO3 Core,Bug,Closed,Should have,Loggers miss the requestId,"","",""
89035,TYPO3 Core,Bug,Closed,Should have,URLs with invalid language path segment are redirected to default language,"","",""
89006,TYPO3 Core,Bug,Closed,Should have,Page unavailable exception is thrown when the root page if fe group protected,"","",""
88961,TYPO3 Core,Bug,Closed,Must have,Configuring a different cache directory for SimpleFileBackend leads to invalid path,"","",""
88250,TYPO3 Core,Bug,Closed,Should have,Remove temporary page cache entry (aka page is being generated message),"","",""
88179,TYPO3 Core,Bug,Closed,Should have,Meta tags and page title are unnecessarily cached in separate cache entries,"","",""
88178,TYPO3 Core,Bug,Closed,Should have,"Page cache is deleted, when an uncached (Extbase) Plugin performs a redirect","",Frontend,""
88089,TYPO3 Core,Bug,Closed,Should have,Path to LocalConfiguration.php is hard coded in installer,"","",""
88088,TYPO3 Core,Bug,Closed,Should have,cli binary is stored in wrong path,"","",""
87969,TYPO3 Core,Bug,Closed,Should have,Page route for translated page is not generated correctly when page has frontend group access restrictions,"","Link Handling, Site Handling & Routing",""
87846,TYPO3 Core,Bug,Closed,Should have,ErrorController overwrites response status code from handlers,"","",""
87697,TYPO3 Core,Bug,Closed,Should have,Copying a page copies the slug without making it unique,"","",""
87687,TYPO3 Core,Bug,Closed,Should have,Content elements cannot be added when page editing is disabled,"",Backend JavaScript,""
87614,TYPO3 Core,Bug,Closed,Should have,Hidden fields are not rendered for IRRE elements,"","",""
87370,TYPO3 Core,Bug,New,Should have,"If Install tool session expires, all ajax requests fail","",Install Tool,""
87367,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Utility\GeneralUtility::flushDirectory fails if the directory specified is a symlink,"","",""
87192,TYPO3 Core,Bug,Closed,Should have,PHP Warning emitted when creating online media (videos),"","",""
87162,TYPO3 Core,Bug,Closed,Should have,"Width and Height in translated meta data records not updated, when original file is replaced","",File Abstraction Layer (FAL),""
87121,TYPO3 Core,Bug,Closed,Should have,"Content fallback does not work, when page translation does not exist yet","","",""
87120,TYPO3 Core,Bug,Closed,Should have,More flexible way to exclude arguments from cHash calculation,"","",""
86954,TYPO3 Core,Bug,Closed,Should have,"Categories are lost, when saving before category tree is loaded completely","","",""
86941,TYPO3 Core,Bug,Closed,Should have,Logger instances in scheduler tasks are deserialized with outdated paths,"","",""
86793,TYPO3 Core,Bug,Closed,Must have,Renamed columns are not correctly detected by database schema diff,"","",""
86729,TYPO3 Core,Bug,Closed,Should have,CObjectVIewHelper does not render top level object path,"","",""
86166,TYPO3 Core,Bug,Closed,Should have,API of UpgradeWizardsService is inconsistent and exposes implementation details,"","",""
86165,TYPO3 Core,Bug,Closed,Should have,New upgrade wizards cannot be marked as undone,"","",""
86154,TYPO3 Core,Bug,Closed,Must have,DatabaseConnection does not reset internal state on close(),"","",""
85944,TYPO3 Core,Bug,Closed,Should have,Triggering deprecation errors in early bootstrap makes third party code fail,"","",""
85842,TYPO3 Core,Bug,Closed,Should have,Functional frontend tests cannot be executed on some systems,"","",""
85757,TYPO3 Core,Bug,Closed,Should have,Cli mode now depends on globally set application context,"","",""
85711,TYPO3 Core,Bug,Closed,Should have,File language field is rendered twice and sys_language_uid is never rendered in sys_file_metadata,"","",""
85705,TYPO3 Core,Bug,Closed,Should have,RichTextElement in resets requirejs modules added by wizards,"","",""
85613,TYPO3 Core,Bug,Closed,Should have,Deprecate entire CategoryRegistry API,"","",""
85523,TYPO3 Core,Bug,Closed,Should have,Deprecate BackendTemplateView,"",Backend API,""
85517,TYPO3 Core,Bug,Closed,Should have,Simplify and clean up error log system information,"","",""
85250,TYPO3 Core,Bug,Closed,Should have,Replace sections in composer.json are inconsistent,"","",""
85128,TYPO3 Core,Bug,Closed,Should have,typolinkEnableLinksAcrossDomains builds insecure http:// links even when SSL is enabled for current domain,"","",""
84946,TYPO3 Core,Bug,Closed,Should have,Move shortcut and mountpoint redirects to psr-15 middleware,"","",""
84945,TYPO3 Core,Bug,Closed,Should have,Frontend page generation code contains unnecessary conditions,"","",""
84938,TYPO3 Core,Bug,Closed,Should have,Simplify fetching section labels in global settings,"","",""
84618,TYPO3 Core,Bug,Accepted,Should have,Not possible to translate a record when allowLanguageSynchronization is set for relation field like 'image' in tt_content,"",DataHandler aka TCEmain,""
84105,TYPO3 Core,Bug,Closed,Should have,Log writers configured in DefaultConfiguration.php cannot be easily removed/disabled,"",Logging,""
83618,TYPO3 Core,Bug,Closed,Should have,Using individual (subtree split) packages does not work for TYPO3 8,"","",""
83421,TYPO3 Core,Bug,Closed,Should have,Fix preview processing API,"","",""
83420,TYPO3 Core,Bug,Closed,Should have,Extension Configuration not written to LocalConfiguration.php during install,"","",""
83309,TYPO3 Core,Bug,Closed,Should have,Not possible to install dev-master of subtree split packages,"","",""
83223,TYPO3 Core,Bug,Closed,Should have,Consistently use version 2.8 of all dependent Symfony packages,"","",""
83039,TYPO3 Core,Bug,Closed,Must have,JavaScript error when filtering pagetree,"","",""
82877,TYPO3 Core,Bug,Closed,Should have,Pages in page tree are not properly selected,"","",""
82834,TYPO3 Core,Bug,Closed,Should have,Update Symfony packages to latest versions,"","",""
82408,TYPO3 Core,Bug,Closed,Should have,Improve TCA cache,"","",""
82349,TYPO3 Core,Bug,Closed,Should have,"Install Tool ""Configure Global Settings"" bugs","",Install Tool,""
82329,TYPO3 Core,Bug,Closed,Should have,Update typo3/cms-cli to latest version,"","",""
82295,TYPO3 Core,Bug,Closed,Should have,Composer dependencies are missing in core packages,"","",""
82090,TYPO3 Core,Bug,Closed,Must have,Upgrading from older TYPO3 versions removes TYPO3 sources from vendor dir,"","",""
82021,TYPO3 Core,Bug,Closed,Should have,Fix Path to TYPO3 logo in install tool,"","",""
82003,TYPO3 Core,Bug,Closed,Should have,Sync ext_emconf.php and composer.json,"","",""
81982,TYPO3 Core,Bug,Closed,Should have,Deny installation of typo3/cms along with subtree splitted TYPO3 packages,"","",""
81979,TYPO3 Core,Bug,Closed,Should have,Add branch alias to system extensions,"","",""
81978,TYPO3 Core,Bug,Closed,Should have,Improve Composer integration,"",composer,""
81951,TYPO3 Core,Bug,Closed,Should have,Move Install Tool entry point to typo3/install.php,"","",""
81503,TYPO3 Core,Bug,Closed,Should have,Add background to cropper modal again,"","",""
81320,TYPO3 Core,Bug,Closed,Must have,Inserting in sys_refindex leads to SQL error message,"","",""
81244,TYPO3 Core,Bug,Closed,Should have,Errors during DataHander operations get lost,"","",""
80740,TYPO3 Core,Bug,Closed,Should have,File links with scheme are prefixed with absRefPrefix,"","",""
80685,TYPO3 Core,Bug,Closed,Should have,Inital page and TS not working after TYPO3 installation,"","",""
80651,TYPO3 Core,Bug,Closed,Should have,Clean up some missing ends from testing framework extraction,"","",""
80626,TYPO3 Core,Bug,Closed,Should have,Replace .env parsing with reading from environment,"","",""
80493,TYPO3 Core,Bug,Closed,Should have,TCA migration to overrideChildTca does not respect columnsOverrides,"","",""
80359,TYPO3 Core,Bug,Closed,Should have,"If a processed file is updated, the database row is not written within the same request","",File Abstraction Layer (FAL),""
80218,TYPO3 Core,Bug,Closed,Must have,Example for cover areas broken in image manipulation rst,"",Documentation,""
80157,TYPO3 Core,Bug,Closed,Should have,Image Manipulation uses full size image,"",Backend User Interface,""
80150,TYPO3 Core,Bug,Closed,Should have,TypoScript after include line with not matching condition is discarded,"",TypoScript,""
80000,TYPO3 Core,Bug,Closed,Should have,Unify configuration for overriding child TCA,"","",""
79764,TYPO3 Core,Bug,Closed,Should have,Image manipulation re-uses state from previous image,"","",""
78778,TYPO3 Core,Bug,Closed,Should have,Update composer dependencies for 7.6,"","",""
78739,TYPO3 Core,Bug,Closed,Must have,Internal user data is not updated when session id is regenerated,"","",""
78631,TYPO3 Core,Bug,Closed,Must have,Extension Manager API to set up an extension does not create folder.,"","",""
78526,TYPO3 Core,Bug,Closed,Must have,Wrong cHash calculation when url aliases are used with $GLOBALS['TYPO3_CONF_VARS']['FE']['cHashIncludePageId'],"","",""
78495,TYPO3 Core,Bug,Closed,Should have,"ArrayUtility::setValueByPath(['foo' => []], 'foo/0', 'value') throws exception","","",""
78256,TYPO3 Core,Bug,Closed,Should have,"All "" are replaced with ""/ when offline storage is present in the system and absRefPrefix is configured","","",""
78223,TYPO3 Core,Bug,Closed,Should have,Do not provide non selectable columns in colPos selector,"","",""
77885,TYPO3 Core,Bug,Closed,Should have,Login refresh status is polled too often,"","",""
77365,TYPO3 Core,Bug,Closed,Should have,psr-4 section with multiple paths produces wrong class loading information,"","",""
77192,TYPO3 Core,Bug,Closed,Should have,Title is encoded twice in Version Module,"","",""
77152,TYPO3 Core,Bug,Closed,Should have,Update guzzle to 6.2.1,"","",""
77123,TYPO3 Core,Bug,Closed,Should have,Branch alias for TYPO3_7-6 branch is wrong,"","",""
76889,TYPO3 Core,Bug,Closed,Should have,Drop composer API token from travis build,"","",""
76815,TYPO3 Core,Bug,Closed,Should have,Strip trailing slash from parsed doc comment,"",Documentation,""
76788,TYPO3 Core,Bug,Closed,Should have,Make URI Builder call readable in View Helpers,"","",""
76617,TYPO3 Core,Bug,Closed,Should have,Require typo3/cms-composer-installers to fix wrong dependencies,"","",""
76449,TYPO3 Core,Bug,Closed,Should have,Coding Style violations,"","",""
76425,TYPO3 Core,Bug,Closed,Should have,Make base test classes always available and move in other folder,"","",""
76424,TYPO3 Core,Bug,Rejected,Should have,Cleanup trailing slash from autoload definitions,"","",""
76350,TYPO3 Core,Bug,Closed,Should have,Introduce password policies for backend users,"",Security,""
76304,TYPO3 Core,Bug,Closed,Should have,Do not use Fluid variables in JavaScript,"","",""
76301,TYPO3 Core,Bug,Closed,Should have,Output of DebuggerUtility contains HTML even if not requested,"","",""
76103,TYPO3 Core,Bug,Closed,Should have,Cleanup translate view helper calls in install tool module,"","",""
76102,TYPO3 Core,Bug,Closed,Should have,Make driver registry TCA change cachable,"","",""
76052,TYPO3 Core,Bug,Closed,Must have,Fluid Styled Content must set table name when rendering plugins,"","",""
75996,TYPO3 Core,Bug,Closed,Should have,Improve performance of dynamic additions of class loading info in non composer mode,"",Extension Manager,""
75964,TYPO3 Core,Bug,Closed,Should have,Fatal error when selected empty database is deleted before submitting the form,"","",""
75762,TYPO3 Core,Bug,Closed,Should have,Fix type hints for renderChildrenArgument in all ViewHelpers,"","",""
75442,TYPO3 Core,Bug,Closed,Should have,Use non aliased class name for rendering context,"","",""
