#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
83953,TYPO3 Core,Task,Closed,Won't have this time,Inject the PackageManager into the DependencyResolver,"",System/Bootstrap/Configuration,9.2
86372,TYPO3 Core,Bug,Closed,Could have,CacheManager 'assets' cache is not configurable in ext_localconf.php,"",System/Bootstrap/Configuration,""
101904,TYPO3 Core,Story,Accepted,Could have,CKEditor5 UI,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
79107,TYPO3 Core,Bug,Closed,Should have,Extensionmanager shows incorrect warning in composer mode,"","",8 LTS
84490,TYPO3 Core,Task,Closed,Should have,Add missing HTTP status code presets for PSR-7 responses,"",System/Bootstrap/Configuration,9.2
84126,TYPO3 Core,Task,Closed,Should have,Remove comments that contain v4 or FLOW information,"",Code Cleanup,9.2
84117,TYPO3 Core,Task,Closed,Should have,Do not reinitialize CacheManager and PackageManager in clearAllCache,"",Install Tool,9.2
84109,TYPO3 Core,Task,Closed,Should have,Merge the package DependencyResolver into the PackageManager,"",System/Bootstrap/Configuration,9.2
84107,TYPO3 Core,Task,Closed,Should have,Stop monkey patching CacheManager configuration in InstallTool,"",System/Bootstrap/Configuration,9.2
84102,TYPO3 Core,Task,Closed,Should have,Set COMPOSER_ROOT_VERSION to 9.2.0@dev for bamboo,"",composer,9.2
84099,TYPO3 Core,Task,Closed,Should have,Decouple SystemEnvironmentBuilder from Bootstrap,"",System/Bootstrap/Configuration,9.2
84083,TYPO3 Core,Task,Closed,Should have,ApplicationContext should consistently be retrieved from GeneralUtility,"",System/Bootstrap/Configuration,9.2
84082,TYPO3 Core,Task,Closed,Should have,A LogRecord should not rely on global state (requestId from Bootstrap),"",System/Bootstrap/Configuration,9.2
84015,TYPO3 Core,Task,Closed,Should have,Use PSR-7 request params in viewpage module,"","",9.2
83966,TYPO3 Core,Task,Closed,Should have,Consolidate singleton usage,"",System/Bootstrap/Configuration,9.2
83961,TYPO3 Core,Task,Closed,Should have,Remove unused bootstrap dependency from frontend RequestHandler,"","",9.2
83954,TYPO3 Core,Task,Closed,Should have,Do not use Bootstrap->getInstance()::populateLocalConfiguration,"",System/Bootstrap/Configuration,9.2
83952,TYPO3 Core,Task,Closed,Should have,Make stateless Bootstrap methods static,"",System/Bootstrap/Configuration,9.2
83951,TYPO3 Core,Task,Closed,Should have,Decouple Bootstrap and Application initialization,"",System/Bootstrap/Configuration,9.2
83946,TYPO3 Core,Bug,Closed,Should have,"Content-Type for some backend ajax routes and eID scripts broken since ""[TASK] Create own response instance in controller actions""","","",9.2
83869,TYPO3 Core,Task,Closed,Should have,Remove request type specific code in Bootstrap,"","",9.2
83867,TYPO3 Core,Bug,Closed,Should have,ProductionExceptionHandler: assumes TSFE is always available,"","",9.2
83864,TYPO3 Core,Task,Closed,Should have,Directly wire Application and RequestHandler,"","",9.2
