#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
49805,TYPO3 Core,Feature,Rejected,Should have,Access extConf in displayCond,"","",8 LTS
22107,TYPO3 Core,Feature,Closed,Should have,Add a Hook to add Sub Categories to the Constant Editor,Christian Kuhn,"",""
40870,TYPO3 Core,Task,Closed,Won't have this time,Add Utility Functions to retreive Information from Class Names,"","",""
34922,TYPO3 Core,Feature,Closed,Should have,Allow .ts file extension for static typoscript templates,Pierrick Caillon,"",7.4 (Backend)
92929,TYPO3 Core,Feature,Closed,Should have,"Allow registering additional ""trees"" in Configuration Module","","",""
22340,TYPO3 Core,Bug,Closed,Should have,"Automatically hiding Option Checkboxes and search fields on ""empty"" list view does not work","","",""
19142,TYPO3 Core,Feature,Closed,Should have,Be-User should be redirected to Login-Page if Login has expired,Christian Kuhn,"",""
28087,TYPO3 Core,Task,Closed,Should have,Clean up phpDoc comments in t3lib_div,"","",""
43995,TYPO3 Core,Task,Closed,Should have,Cleanups for DataHandler (formerly known as TCEmain),"","",""
68358,TYPO3 Core,Task,Closed,Should have,Cleanups for PageRepository,Sebastian Michaelsen,"",""
43949,TYPO3 Core,Bug,Closed,Should have,Cleanups for the Authentication Classes,"","",""
77710,TYPO3 Core,Bug,Closed,Should have,"Configure the ""rel"" parameter for embedded Youtube videos",Sebastian Michaelsen,"",""
44963,TYPO3 Core,Task,Closed,Must have,Create CSS Styled Content TypoScript configuration for v6.0,"","",6.1.0-alpha1
85986,TYPO3 Core,Feature,Closed,Should have,Create new inline record before the existing ones,"","",""
22318,TYPO3 Core,Feature,Closed,Should have,Define a central whitelist for allowed tables for cObjects CONTENT and RECORDS,"","",""
91077,TYPO3 Core,Feature,Closed,Should have,Define default page for Record selector / ElementBrowser,"","",""
22162,TYPO3 Core,Bug,Closed,Should have,Deprecation log for IMAGE.alttext does not work,Steffen Gebert,"",""
92971,TYPO3 Core,Task,Closed,Should have,Don't try to create language switch for non-persisted records,"","",""
