#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103405,TYPO3 Core,Bug,Under Review,Should have,wrong icon for pages in footer,Georg Ringer,Backend User Interface,Candidate for patchlevel
103291,TYPO3 Core,Task,Under Review,Should have,Improve history rendering,Georg Ringer,Backend User Interface,""
98453,TYPO3 Core,Feature,Under Review,Should have,Migrate scheduler tasks to commands,Georg Ringer,scheduler,Candidate for Major Version
100186,TYPO3 Core,Task,Under Review,Should have,Deprecate metatag management via PageRenderer,Georg Ringer,"",Candidate for patchlevel
99911,TYPO3 Core,Feature,Under Review,Should have,TCA type country,Georg Ringer,Backend API,Candidate for Major Version
102378,TYPO3 Core,Bug,Under Review,Should have,Catch possible exception from form finishers,Georg Ringer,Form Framework,Candidate for patchlevel
97237,TYPO3 Core,Task,Accepted,Should have,Clear redirects in Redirects module,Georg Ringer,Redirect Handling,""
102158,TYPO3 Core,Task,Under Review,Should have,Improve pagination in filelist for tiles,Georg Ringer,Backend User Interface,""
100890,TYPO3 Core,Bug,Under Review,Should have,Improve exception in PathUtility by adding the checked value,Georg Ringer,"",Candidate for patchlevel
99197,TYPO3 Core,Bug,Under Review,Should have,Show to top/bottom icons in formengine when more size >= 3,Georg Ringer,Backend User Interface,Candidate for patchlevel
97947,TYPO3 Core,Task,Under Review,Should have,Show System environment checks in reports module,Georg Ringer,Reports,Candidate for patchlevel
92647,TYPO3 Core,Bug,New,Should have,Inputs with charcounter misses correct markup for alert output,Georg Ringer,Backend User Interface,Candidate for Major Version
99501,TYPO3 Core,Bug,Under Review,Should have,Allow more than 1 plugin handling an action,Georg Ringer,Extbase,Candidate for patchlevel
100037,TYPO3 Core,Bug,Under Review,Should have,Permission issue for copy of content elements not allowed to an editor,Georg Ringer,Backend API,Candidate for patchlevel
98049,TYPO3 Core,Bug,Under Review,Should have,[FE][permalogin] = 1 and not enabled permalogin does not work,Georg Ringer,felogin,Candidate for patchlevel
88732,TYPO3 Core,Bug,Accepted,Should have,"Button ""View"" has no effect if no site has been configured yet",Georg Ringer,Backend User Interface,""
97238,TYPO3 Core,Task,Under Review,Should have,Remove exclude setting from important fields,Georg Ringer,Backend User Interface,""
91301,TYPO3 Core,Bug,Accepted,Should have,"Wrong encoding for ""displayResults""",Georg Ringer,Localization,""
89998,TYPO3 Core,Bug,Accepted,Should have,Problem in TCA with type select if MM relation is used,Georg Ringer,"",""
90772,TYPO3 Core,Task,Accepted,Should have,Sitemap.xml generation only contains relative links if no fcdn is defined inside site configuration ,Georg Ringer,SEO,Candidate for patchlevel
91503,TYPO3 Core,Bug,Accepted,Should have,Use default error handler,Georg Ringer,"Link Handling, Site Handling & Routing",""
91197,TYPO3 Core,Bug,Accepted,Should have,[BE lang: NL and language files up to date] HTML-markup visible in Systeminformation-Dropdown instead of links,Georg Ringer,Backend User Interface,""
90564,TYPO3 Core,Bug,Accepted,Should have,Galician flag available for languages sites configuration in TYPO3 v9.5,Georg Ringer,Localization,""
22886,TYPO3 Core,Bug,Accepted,Should have,Make menu titles in the FE htmlspecialchared by default,Georg Ringer,Frontend,Candidate for Major Version
90669,TYPO3 Core,Bug,Accepted,Must have,Check translations for wrong handling of html,Georg Ringer,Localization,next-patchlevel
