#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
9750,TYPO3 Core,Feature,Closed,Should have,Module: Take over wslib from versions extensions,Tolleiv Nietsch,Workspaces,""
9751,TYPO3 Core,Feature,Closed,Should have,Module: Extend the structure to be available in new workspaces manager,Marco Bresch,Workspaces,""
9752,TYPO3 Core,Feature,Closed,Should have,Module: Implement foldout part of differences in grid view,Sonja Schubert,Workspaces,""
9753,TYPO3 Core,Feature,Closed,Should have,Module: Extend the ExtJS grid view and visualize the data delivered from PHP,Steffen Ritter,Workspaces,""
9754,TYPO3 Core,Feature,Rejected,Won't have this time,Module: Implement Workspaces List tab,"",Workspaces,""
9755,TYPO3 Core,Feature,Closed,Should have,"Module: Implement modal window for ""send to stage""",Oliver Hader,Workspaces,""
9758,TYPO3 Core,Feature,Closed,Should have,Module: Implement handler on the PHP side for the accordant actions in the grid view,Tolleiv Nietsch,Workspaces,""
9759,TYPO3 Core,Feature,Closed,Should have,Module: Improve styling of the whole new grid view,Steffen Gebert,Workspaces,""
9820,TYPO3 Core,Feature,Closed,Should have,Module: Show legend below new grid component,Steffen Ritter,Workspaces,""
10201,TYPO3 Core,Task,Closed,Must have,Set up test environment for team members,Oliver Hader,Workspaces,""
11142,TYPO3 Core,Bug,Closed,Should have,The 'All' tab throws Exception 'No such workspace defined',Marco Bresch,Workspaces,""
11143,TYPO3 Core,Bug,Closed,Should have,Editing workspaces record shows PHP warning,Steffen Ritter,Workspaces,""
11144,TYPO3 Core,Bug,Closed,Should have,Records that belong to a particular workspace shall be removed when the workspace is removed,Oliver Hader,Workspaces,""
11153,TYPO3 Core,Task,Closed,Should have,Determine whether Tx_Workspaces_Service_Stages::encodeStageUid and resolveStageUid are required,Sonja Schubert,Workspaces,""
11161,TYPO3 Core,Task,Closed,Should have,Simplify outputting errors from PHP to the grid component,Oliver Hader,Workspaces,""
11162,TYPO3 Core,Task,Closed,Must have,Suggest to Core and other extensions to increase the type of t3ver_stage,Tolleiv Nietsch,Workspaces,""
11163,TYPO3 Core,Bug,Closed,Must have,Actions performed on tabs are not executed on the correct workspace,"",Workspaces,""
