#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102991,TYPO3 Core,Bug,Needs Feedback,Should have,"DDEV, Extension Development and Translations not working with TYPO3_PATH_APP set","","",""
100583,TYPO3 Core,Bug,Resolved,Should have,"f:form -Viewhelper: Argument ""addQueryString"" not working","","",""
99066,TYPO3 Core,Task,Closed,Should have,"Module ""Backend User"": Refactor controllers","",Backend User Interface,""
99065,TYPO3 Core,Feature,New,Should have,"Module ""Backend User"": Add view for backend user group details","",Backend User Interface,Candidate for Major Version
99059,TYPO3 Core,Task,New,Should have,"Improve module ""beusers""","",Backend User Interface,""
99038,TYPO3 Core,Feature,Closed,Should have,Overview for filemounts,"",Backend User Interface,""
98374,TYPO3 Core,Feature,New,Should have,[UI]  Translating sys_file_metadata,"",Backend User Interface,""
93550,TYPO3 Core,Feature,Under Review,Should have,SVG Inline ViewHelper,"",Fluid,""
92970,TYPO3 Core,Bug,Closed,Should have,History  / Undo not working correctly,"","",""
92708,TYPO3 Core,Bug,Closed,Should have,Editors cannot copy records in page module ,"","",""
91812,TYPO3 Core,Bug,Closed,Should have,Loading order of css / js changed in viewhelper be.container,"",Fluid,""
82126,TYPO3 Core,Bug,Closed,Should have,EXT:belog -  Error when using a custom timeframe ,"","",""
81263,TYPO3 Core,Bug,Closed,Should have,CKEditor: Configuration of extraPlugins is overwritten,"",RTE (rtehtmlarea + ckeditor),""
80734,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard: ""Update the hash field of sys_refindex to exclude the sorting field"" leads to an error",Morton Jonuschat,Install Tool,""
80214,TYPO3 Core,Bug,Closed,Should have,ImageManipulation: Example for dynamic variable name parts breaks BE,"","",8 LTS
80095,TYPO3 Core,Bug,Closed,Should have,"Core makes still use of ""lib.stdheader""","","",""
80090,TYPO3 Core,Bug,Closed,Should have,"Image Editor ""missplaces"" image in Firefox ESR 45.7.0","","",""
79785,TYPO3 Core,Bug,Closed,Should have,"Filelist gives a fatal error, when the base path does not exist",Michael Oehlhof,"",""
79749,TYPO3 Core,Bug,Closed,Must have,Exception when using link wizard in inline element without default value,"","",""
79584,TYPO3 Core,Bug,Closed,Should have,SelectViewHelper: Prepended Option is placed after child option tags,"","",next-patchlevel
79394,TYPO3 Core,Bug,Rejected,Should have,"Viewhelper ""f:form.select"" produces extra (empty) option tag","",Fluid,8.6
77091,TYPO3 Core,Bug,Closed,Should have,Deleting the File Recycler itself leads to a php error,Nicole Cordes,"",""
76861,TYPO3 Core,Bug,Closed,Must have,Only one database mount available for editors,"","",8.2
76535,TYPO3 Core,Bug,Closed,Should have,"Live-Search is bound to the  module ""Web -> List""","","",""
76432,TYPO3 Core,Bug,Closed,Must have,Live-Search is broken for editors,"","",""
74323,TYPO3 Core,Bug,Closed,Should have,"Removing ""Static templates from extensions"" not possible","","",next-patchlevel
70856,TYPO3 Core,Bug,Closed,Should have,"Display of Search-Results in ""mod.web_layout"" broken","",Backend API,""
70849,TYPO3 Core,Task,Closed,Should have,Make Searchlevels in Live- and Listsearch constistend,Marcus Schwemer,"",7 LTS
70777,TYPO3 Core,Bug,Closed,Should have,Module Permissions: Finetuning UI,"","",7 LTS
70728,TYPO3 Core,Bug,Closed,Should have,Module Permissions: Saving leads to an error 500,Michael Oehlhof,Backend User Interface,7 LTS
70724,TYPO3 Core,Bug,Closed,Should have,"BE-Module ""Access"": Styling and Behaviour weird",Michael Oehlhof,Backend API,7 LTS
70511,TYPO3 Core,Bug,Closed,Must have,Adapt .editorconfig for PSR-2 compliance,"","",7 LTS
40769,TYPO3 Core,Bug,Rejected,Should have,HTML5 Media Element buggy,"",Backend User Interface,""
40406,TYPO3 Core,Feature,Rejected,Should have,Download Extension: Format Switch,"",Extension Manager,""
40404,TYPO3 Core,Feature,Closed,Could have,Download SQL: Options,"",Extension Manager,9.0
40403,TYPO3 Core,Feature,Rejected,Could have,Download Extension: Options,"",Extension Manager,8 LTS
40401,TYPO3 Core,Task,Closed,Should have,"""Back to list"" Functionality","",Extension Manager,7 LTS
40400,TYPO3 Core,Bug,Closed,Should have,"Clicking on ""Configure"" leads to a TYPO3 Exeption",Susanne Moog,Extension Manager,""
39109,TYPO3 Core,Feature,Rejected,Should have,Table Wizard: New Features,"",Backend User Interface,""
39103,TYPO3 Core,Bug,Closed,Should have,Fix Clear Language Cache Configuration,"","",""
38949,TYPO3 Core,Bug,Closed,Should have,Record list in Page Module rendered without section header,Michael Stucki,"",""
35925,TYPO3 Core,Bug,Rejected,Could have,Livesearch does not respect temporary treeroots,"","",7.4 (Backend)
34191,TYPO3 Core,Task,Closed,Should have,Cleanup labels,"",Form Framework,""
31377,TYPO3 Core,Feature,Closed,Should have,Enable cut / copy buttons for Backend Layout / grids,"",Backend User Interface,8 LTS
28611,TYPO3 Core,Feature,Closed,Should have,Element Captcha should be improved,"",Form Framework,""
28608,TYPO3 Core,Bug,Rejected,Should have,Header in Forms are not rendered correctly,"",Form Framework,""
28606,TYPO3 Core,Bug,Closed,Should have,Issue with Select Fields,"",Form Framework,""
24803,TYPO3 Core,Bug,Closed,Should have,Wrong Configuration option in TS-Reference,Steffen Gebert,felogin,""
24799,TYPO3 Core,Bug,Closed,Should have,Unable to set new Install Tool Password,Steffen Kamper,"",4.5.0
19567,TYPO3 Core,Bug,Closed,Should have,Wrong xclass definition in t3lib/t3lib_rteapi.php,Christian Kuhn,"",""
