#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
25032,TYPO3 Core,Bug,Rejected,Should have,(old) Extension Manager => Edit files: Cancel Button doesn't work,"","",""
85063,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Frontend\Typolink\PageLinkBuilder::build doesn't honor l18n_cfg settings,"",Frontend,""
82879,TYPO3 Core,Bug,Closed,Should have,Add .tsconfig files to .editorconfig,Peter Kraume,"",""
103205,TYPO3 Core,Bug,Under Review,Should have,Add hint to EXT:redirects documentation,"",Redirect Handling,""
87762,TYPO3 Core,Bug,Closed,Should have,add test for string to prevent PHP warning in ShowImageController.php,"",Frontend,next-patchlevel
18895,TYPO3 Core,Bug,Closed,Should have,Admin tools -> User Admin -> List users online broken when [BE][lockIP] is set to < 4,Martin Kutschker,"",""
93952,TYPO3 Core,Bug,New,Should have,Backend Login with new credentials doesn't trigger password safe anymore,"",Backend User Interface,""
25006,TYPO3 Core,Bug,Closed,Should have,Backend search for page ID (uid) doesn't expand pagetree any more,Stefan Galinski,"",""
55884,TYPO3 Core,Bug,Closed,Should have,Check for symlink on index.php should be a warning,"",Install Tool,6.2.0
86986,TYPO3 Core,Bug,Closed,Should have,Commands out of sync; you can't run this command now - error on TYPO3 backend module of EXT:indexed_search,"",Indexed Search,""
75273,TYPO3 Core,Bug,Closed,Should have,Composer install of TER extensions fails when conflicts array is empty,Peter Kraume,composer,""
73472,TYPO3 Core,Bug,Closed,Should have,cut button / menu entry not removed on pages without write permissions,Richard Haeser,"",""
93333,TYPO3 Core,Bug,Closed,Should have,Dashboard module remains highlighted after redirect to other backend module,"",Dashboard,Candidate for patchlevel
45887,TYPO3 Core,Bug,Closed,Should have,details_nr instead of detail_nr in t3lib/stddb/tbl_be.php,"","",6.0.3
89530,TYPO3 Core,Bug,Closed,Should have,Editors can't create bookmark in filelist,"",Backend User Interface,Candidate for patchlevel
82051,TYPO3 Core,Bug,Closed,Should have,Error in EXT:form documentation regarding deletion of YAML configuration,Ralf Zimmermann,Form Framework,8.7.10
92821,TYPO3 Core,Bug,Closed,Should have,Error in Fluid documentation in TYPO3 9.5,"",Documentation,next-patchlevel
99297,TYPO3 Core,Bug,Closed,Should have,EXT:reactions: toggle switch to activate doesn't work in backend module,"",Backend User Interface,""
93338,TYPO3 Core,Bug,Closed,Should have,felogin redirect mode groupLogin implemented wrong,"",felogin,next-patchlevel
102404,TYPO3 Core,Bug,Resolved,Should have,Field scope in sys_csp_resolution is too small,Oliver Hader,Security,""
78490,TYPO3 Core,Bug,Closed,Should have,file_get_contents fail prevents page tree to render,Nicole Cordes,"",""
87083,TYPO3 Core,Bug,Closed,Should have,fix description of shipped .htaccess file in install tool,Peter Kraume,Install Tool,Candidate for patchlevel
63102,TYPO3 Core,Bug,Closed,Should have,Form Wizard icon not present on freshly created form content element,"",Form Framework,""
29211,TYPO3 Core,Bug,Closed,Must have,Height of RTE editing area sometimes null in Safari 5.1,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
23809,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Missing soft hyphen entity in CharacterMap,Stanislas Rolland,"",""
