#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90566,TYPO3 Core,Task,Closed,Should have,Provide examples of how to customize / extend the extbase plugin,Jan Stockfisch,felogin,next-patchlevel
89969,TYPO3 Core,Task,Closed,Should have,Cleanup and streamline felogin files,Jan Stockfisch,felogin,""
89915,TYPO3 Core,Task,Rejected,Should have,"Rename ""exposeNonexistentUserInForgotPasswordDialog"" to ""exposeNoneExistentUserInForgotPasswordDialog""",Jan Stockfisch,felogin,""
89396,TYPO3 Core,Task,Closed,Should have,Duplicated implementation of ContentProviderInterface in UserIntInformationModule,Jan Stockfisch,AdminPanel,""
88740,TYPO3 Core,Task,Closed,Should have,Deprecate felogin pibase plugin,Jan Stockfisch,felogin,Candidate for Major Version
88598,TYPO3 Core,Bug,Closed,Should have,SubModule must implement ContentProviderInterface otherwise exception will be thrown,Jan Stockfisch,AdminPanel,""
88414,TYPO3 Core,Task,Closed,Should have,Localization FlexFormParser,Jan Stockfisch,Localization,""
88404,TYPO3 Core,Task,Closed,Should have,Rename felogin flexform header keys,"",felogin,""
88119,TYPO3 Core,Feature,Closed,Should have,Fallback to locallang files if no flexform value exists for felogin messages,"",felogin,""
88112,TYPO3 Core,Task,Closed,Should have,Upgrade wizard for felogin,"",felogin,""
88111,TYPO3 Core,Task,Closed,Should have,Expose none existing user in forgot password dialog,Jan Stockfisch,felogin,""
88110,TYPO3 Core,Feature,Closed,Should have,Felogin extbase forgot password form,Jan Stockfisch,felogin,""
88105,TYPO3 Core,Task,Closed,Should have,Outsource felogin TypoScript into separate files,Jan Stockfisch,felogin,""
88104,TYPO3 Core,Task,Closed,Should have,Extbase frontend login form,Henning Liebe,felogin,""
88103,TYPO3 Core,Feature,Closed,Should have,Change fe login feature toggle default value ,"",felogin,""
88102,TYPO3 Core,Feature,Closed,Should have,Feature toggle for FE-login extbase,Henning Liebe,felogin,""
86732,TYPO3 Core,Task,Rejected,Should have,Log *_INT content objects ,Jan Stockfisch,Logging,""
86719,TYPO3 Core,Bug,Closed,Should have,Adminpanel SubModuleRenderViewHelper throws exception while not implementing ContentProviderInterface,"",AdminPanel,""
86567,TYPO3 Core,Bug,Closed,Should have,EXT:backend requires EXT:recordlist in order to edit records.,Jan Stockfisch,"",""
85380,TYPO3 Core,Feature,Closed,Must have,Add option 'exposeNonexistentUserInForgotPasswordDialog' to EXT:feloginform,Henning Liebe,felogin,9 LTS
84943,TYPO3 Core,Bug,Closed,Should have,"RTE Link Browser allways loads RTE config with key ""default""",Jan Stockfisch,RTE (rtehtmlarea + ckeditor),next-patchlevel
84870,TYPO3 Core,Bug,Closed,Should have,System information toolbar item uses windows icon as default for operationg systems,Jan Stockfisch,"",""
84716,TYPO3 Core,Task,Closed,Should have,Simplify overriding of adminpanels InfoModule,Jan Stockfisch,"",9 LTS
84000,TYPO3 Core,Bug,Closed,Should have,Justify buttons are not displayed correctly while overriding justify-classes in custom RTE configuration,"",RTE (rtehtmlarea + ckeditor),""
82616,TYPO3 Core,Bug,Closed,Should have,Notify while wrong manually configured system maintainers,"",Install Tool,""
79644,TYPO3 Core,Bug,Closed,Should have,Export to .t3d on Root page throws Exception while including TypoScript or TSConfig from local files. ,"",Import/Export (T3D),""
