#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
71247,TYPO3 Core,Feature,Rejected,Should have,Add (Flash)Message after extension update with inline html,"",Extension Manager,""
71112,TYPO3 Core,Feature,Rejected,Should have,Add placeholder attribute to TCA,"",FormEngine aka TCEforms,""
29550,TYPO3 Core,Bug,Rejected,Must have,Broken contextmenu in file list modul,"",Backend User Interface,4.6.0
41394,TYPO3 Core,Bug,Rejected,Should have,centering typo3 backend login box,"",Backend User Interface,""
32964,TYPO3 Core,Feature,Rejected,Should have,Check for not existing static templates before removing them,"","",""
29410,TYPO3 Core,Bug,Rejected,Should have,Indexed Search shows only results matching to groups of FE User,"",Indexed Search,""
97386,TYPO3 Core,Task,Rejected,Should have,Make expireTimeInMinutes in SessionService in install tool overrideable,"",Install Tool,""
97524,TYPO3 Core,Feature,Rejected,Should have,Make it possible to run UPDATE sql statements within ext_tables_static+adt.sql in SqlReader and SchemaMigrator,"",Database API (Doctrine DBAL),""
90300,TYPO3 Core,Bug,Rejected,Should have,Make JsonResponse public API,"",Backend API,""
33077,TYPO3 Core,Feature,Rejected,Should have,"make separator in ""path"" in search results configureable","",Indexed Search,7.2 (Frontend)
57468,TYPO3 Core,Feature,Rejected,Should have,minify html output more,"",Content Rendering,""
95316,TYPO3 Core,Task,Rejected,Should have,Optimize return values of switch statements,"","",""
70484,TYPO3 Core,Feature,Rejected,Should have,Parse and move RTE external CSS to typo3temp folder,"",RTE (rtehtmlarea + ckeditor),""
32859,TYPO3 Core,Bug,Rejected,Should have,TYPO3 4.7 not compatible with extension_builder,"","",""
70483,TYPO3 Core,Feature,Rejected,Should have,Typoscript join for ContentObjectArray (COA),"",TypoScript,8 LTS
31710,TYPO3 Core,Bug,Rejected,Should have,typoscript setting search.page_links does not work,"",Indexed Search,7.5
25309,TYPO3 Core,Bug,Closed,Should have,(old) Extensionmanager Popupwindow cannot be closed after installing depending extensions,"","",""
40573,TYPO3 Core,Bug,Closed,Must have,"#1270853879: TYPO3 Fatal Error: Extension key ""t_y_p_o3.c_m_s.lang"" is NOT loaded!","","",6.0.0-beta2
98094,TYPO3 Core,Bug,Closed,Must have,Abort commit if commit message does not fulfill all requirements,"","",next-patchlevel
25284,TYPO3 Core,Feature,Closed,Should have,add braces to link in forgot password email,"","",""
24878,TYPO3 Core,Feature,Closed,Should have,Add first and last attribute in sitemap content type,"",TypoScript,""
97845,TYPO3 Core,Bug,Closed,Should have,"Add missing ""throw"" in deprecation rest","","",""
94998,TYPO3 Core,Bug,Closed,Should have,Add missing autocomplete for TOTP field,"","",""
12886,TYPO3 Core,Feature,Closed,Should have,Add possibility to send multiple objects (object storage) to action,"",Fluid,""
