#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
50132,TYPO3 Core,Feature,Closed,Should have,TypoScript: Application Context condition,"",TypoScript,6.2.0
50131,TYPO3 Core,Feature,Closed,Should have,Load context specific configuration files,"","",""
50092,TYPO3 Core,Feature,Closed,Could have,Condition matching devIpMask setting,Ingo Renner,TypoScript,""
49461,TYPO3 Core,Bug,Closed,Should have,Cannot load css_styled_content TS using INCLUDE_TYPOSCRIPT,Ingo Renner,TypoScript,""
49457,TYPO3 Core,Bug,Closed,Should have,Extension Manager not showing png extension icons,"",Extension Manager,""
45156,TYPO3 Core,Feature,Closed,Should have,Allow to click the whole row to de-/select a task,"",scheduler,""
45146,TYPO3 Core,Feature,Closed,Should have,Add some helpful pointers for new installation exceptions,"",Frontend,""
44549,TYPO3 Core,Bug,Closed,Should have,IRRE forms not using full width,Ingo Renner,FormEngine aka TCEforms,6.0.1
42294,TYPO3 Core,Bug,Rejected,Should have,Missing action button to delete a file,"",File Abstraction Layer (FAL),6.0.0-RC1
40485,TYPO3 Core,Bug,Closed,Should have,Missing requirement for zip php module in status report,Ingo Renner,Reports,6.0.0
39995,TYPO3 Core,Bug,Closed,Should have,CGL: t3lib_rootline naming,Ingo Renner,"",""
39994,TYPO3 Core,Task,Closed,Should have,Make t3lib_Rootline->isMountedPage() public,Ingo Renner,"",6.0.0
39885,TYPO3 Core,Bug,Closed,Should have,Fix failing t3lib_log tests on Travis,Ingo Renner,Tests,6.0.0
38964,TYPO3 Core,Bug,Closed,Must have,$_EXTKEY not available in global scope in ext_tables.php,Ingo Renner,Backend API,6.0.0
38954,TYPO3 Core,Feature,Closed,Should have,Add a unique request ID,Ingo Renner,"",6.0.0
38743,TYPO3 Core,Feature,Closed,Should have,Add hook for TSFE fetch_the_id() post processing,Ingo Renner,"",6.0.0
38735,TYPO3 Core,Bug,Closed,Should have,Improved style for preview notice,Benjamin Kott,"",""
38725,TYPO3 Core,Feature,Closed,Should have,Add a hook to pre-process TSFE determineId(),Ingo Renner,"",""
38673,TYPO3 Core,Bug,Closed,Must have,Minor issues with progress bars,Ingo Renner,scheduler,6.0.0
36802,TYPO3 Core,Feature,Closed,Should have,Progress bar for task progress,Ingo Renner,scheduler,6.0.0
36743,TYPO3 Core,Feature,Closed,Must have,Use text extraction services to get file content,Andreas Wolf,File Abstraction Layer (FAL),7.1 (Cleanup)
35847,TYPO3 Core,Bug,Closed,Should have,t3lib_div::getUrl() providing wrong error information,Ingo Renner,"",6.0.0
34099,TYPO3 Core,Feature,Closed,Should have,Link TypoScript error messages in Template Object Browser to the corresponding line in Template Analyzer,"",Backend User Interface,""
28980,TYPO3 Core,Bug,Rejected,Won't have this time,"t3lib_http_Request must not extend PEAR HTTP_Request2, but should encapsulate it instead","","",4.6.0
25130,TYPO3 Core,Bug,Closed,Should have,Move php extension checks to status checks,"","",""
25129,TYPO3 Core,Bug,Closed,Should have,Warn when KEEP_FILE is set in INSTALL_TOOL_ENABLE file,"",Reports,""
24725,TYPO3 Core,Bug,Closed,Should have,Page module not using full width when using a backend layout,Ingo Renner,"",4.5.0
24724,TYPO3 Core,Bug,Closed,Should have,Names of backend layout columns not displayed properly,Ingo Renner,"",4.5.0
24721,TYPO3 Core,Bug,Closed,Should have,Live-Search help only appearing at first use,"","",4.5.0
24711,TYPO3 Core,Bug,Closed,Should have,"Use of reserved word ""class"" breaks grid editor in Safari",Ingo Renner,"",4.5.0
24704,TYPO3 Core,Bug,Closed,Should have,Missing styling in Ext Js Grid Headers,Ingo Renner,"",4.5.0
24701,TYPO3 Core,Bug,Closed,Should have,change status update task to use the new default From email address setting from config_default,Ingo Renner,Reports,4.5.0
24572,TYPO3 Core,Feature,Closed,Should have,Notification Emails for system status updates,Ingo Renner,Reports,""
24555,TYPO3 Core,Bug,Closed,Should have,Use javascript goToModule() function in the warning message,Ingo Renner,Reports,""
24530,TYPO3 Core,Bug,Closed,Should have,Rename Sysfolder to Folder,Ingo Renner,"",""
24430,TYPO3 Core,Bug,Closed,Should have,Minor alignment issues in TCE forms,Ingo Renner,"",""
24427,TYPO3 Core,Bug,Closed,Should have,Refine new labels in pages and tt_content TCE forms,Ingo Renner,"",""
24352,TYPO3 Core,Bug,Closed,Should have,Insufficient information about which class is failing to implement interfaces in tslib_cObj->start(),Ingo Renner,"",""
24284,TYPO3 Core,Bug,Closed,Could have,Make all code plugin locations accept class names instead of full file / class paths,"","",""
24230,TYPO3 Core,Bug,Closed,Should have,Radio Selector for content to show on mount pages not displaying the selected value,Ingo Renner,"",""
24205,TYPO3 Core,Bug,Closed,Should have,Violation of naming conventions in t3lib_content_,Steffen Kamper,Communication,""
24204,TYPO3 Core,Bug,Closed,Should have,Wrong internal object references after cloning tslib_cObj instances,Ingo Renner,Communication,""
24161,TYPO3 Core,Bug,Closed,Must have,stdWrap unavailable after refactoring of tslib_content,Ingo Renner,"",""
24117,TYPO3 Core,Bug,Closed,Must have,Rename table be_layouts to backend_layout,Ingo Renner,"",""
24055,TYPO3 Core,Bug,Closed,Should have,Inconsistent styling of the DB integrity checks overview,Ingo Renner,"",""
24054,TYPO3 Core,Bug,Closed,Should have,Clean up installed services report,Ingo Renner,Reports,""
24044,TYPO3 Core,Bug,Closed,Should have,Change t3lib_FlashMessageQueue from static to Singleton,"","",""
24011,TYPO3 Core,Feature,Closed,Could have,"Overwrite the ""start in module"" setting of admin users when system health issues have been detected","",Backend User Interface,Candidate for Major Version
24010,TYPO3 Core,Feature,Closed,Should have,Scheduler task to regularly execute the status report checks,Ingo Renner,Reports,""
24009,TYPO3 Core,Feature,Closed,Should have,System health status self monitoring,Ingo Renner,Reports,""
23865,TYPO3 Core,Bug,Closed,Should have,"After creating the install tool enable file, provide a link to the install tool","",Install Tool,""
23672,TYPO3 Core,Bug,Closed,Must have,htmlArea RTE: Insufficient Check for BE / FE Context,Stanislas Rolland,"",""
23615,TYPO3 Core,Feature,Closed,Should have,Add backend maintenance for login news,Ingo Renner,"",""
23457,TYPO3 Core,Bug,Closed,Should have,Labels of pages deep in the tree or with long titles are cut off as horizontal scrolling is disabled,Ingo Renner,"",""
23232,TYPO3 Core,Bug,Closed,Should have,Tree depth retrieval inconsistently limited to 20 levels int3lib_pageSelect,Ingo Renner,"",""
23178,TYPO3 Core,Bug,Closed,Should have,Wrong HTTP headers sent when trying to access pages that require login,Markus Klein,"Link Handling, Site Handling & Routing",""
23177,TYPO3 Core,Bug,Closed,Should have,Inconsistent use of t3lib_utility_Http,"","",""
23157,TYPO3 Core,Bug,Closed,Should have,"If access restrictions are extended to subpages, page tree icons do not reflect that anymore","","",""
22915,TYPO3 Core,Bug,Closed,Should have,Double borders in TCEforms,Ingo Renner,"",""
22883,TYPO3 Core,Bug,Closed,Must have,Backwards compatibility broken by disabled deprecation log,Ingo Renner,"",""
22782,TYPO3 Core,Bug,Closed,Must have,Violation of naming conventions in t3lib_compressor,Ingo Renner,"",""
22781,TYPO3 Core,Bug,Closed,Must have,Violation of naming conventions in sprite generation API,Ingo Renner,"",""
22717,TYPO3 Core,Bug,Closed,Should have,"tslib_cObj->start() sets a member ""data"", but not ""table""",Ingo Renner,"",""
22702,TYPO3 Core,Bug,Closed,Should have,Add post initialization hook for tslib_cObj,Ingo Renner,"",""
22362,TYPO3 Core,Bug,Closed,Should have,Reference Index is not updated when using a file in a content element,"","",""
21113,TYPO3 Core,Bug,Closed,Must have,Write documentation on how to extend the reports module,"","",""
21112,TYPO3 Core,Bug,Closed,Should have,Make statuses in the status report sort alphabetical,Ingo Renner,"",""
21096,TYPO3 Core,Bug,Closed,Should have,Reports don't have a back reference to the reports module,Ingo Renner,"",""
21092,TYPO3 Core,Bug,Closed,Should have,Add checks from t3lib_BEfunc::displayWarningMessages() to the status report,Ingo Renner,"",""
20970,TYPO3 Core,Bug,Closed,Should have,Add a reports module,Ingo Renner,"",""
20944,TYPO3 Core,Bug,Closed,Should have,Workspace indicator bar does not cover the full width of the page tree,Ingo Renner,"",""
20924,TYPO3 Core,Bug,Closed,Should have,Change existing messages in the Template Object Browser top use flash messages,Ingo Renner,"",""
20923,TYPO3 Core,Bug,Closed,Should have,Change existing warning boxes to use flash messages,Ingo Renner,"",""
20888,TYPO3 Core,Bug,Closed,Should have,Icons in List Module aligned badly,Ingo Renner,"",""
20864,TYPO3 Core,Bug,Closed,Should have,Provide a method countByTag() for caching backends,Ingo Renner,Caching,""
20863,TYPO3 Core,Bug,Closed,Should have,TCEmain clears cache inefficiently,Ingo Renner,Caching,""
20858,TYPO3 Core,Feature,Closed,Should have,Add support for flash messages in the backend,Ingo Renner,"",""
20753,TYPO3 Core,Bug,Closed,Should have,Replace t3lib_div::GParrayMerged() with t3lib_div::_GPmerged(),Ingo Renner,"",""
20689,TYPO3 Core,Feature,Closed,Should have,Add a registry to t3lib,Ingo Renner,"",""
20664,TYPO3 Core,Feature,Closed,Could have,"When updating an extension, archive the old version","",Extension Manager,""
20565,TYPO3 Core,Feature,Closed,Should have,Add an opacity option to the GIFBUILDER BOX object,Ingo Renner,Communication,""
20501,TYPO3 Core,Bug,Closed,Should have,Change the global variable access to the caching framework to Singleton access,Christian Kuhn,Caching,""
20500,TYPO3 Core,Feature,Rejected,Should have,Change the DB backend to use a default cache table,Christian Kuhn,Caching,""
20429,TYPO3 Core,Bug,Closed,Should have,Regular expressions conditions can not differentiate between values that are part of other values,Oliver Hader,Communication,""
20272,TYPO3 Core,Bug,Closed,Should have,t3lib_cs->utf8_decode() does not check whether the target charset is utf8,Ingo Renner,"",""
20145,TYPO3 Core,Bug,Closed,Should have,A check in the caching DB backend for the existence of the specified caching table causes mysql warnings,"","",""
20133,TYPO3 Core,Bug,Closed,Should have,update the caching framework to the latest version as in FLOW3,Ingo Renner,"",""
20068,TYPO3 Core,Bug,Closed,Should have,simplify and speed up t3lib_div::trimExplode(),Ingo Renner,"",""
20057,TYPO3 Core,Bug,Closed,Should have,Mark t3lib_div::makeInstanceClassName() as deprecated,Ingo Renner,"",""
20029,TYPO3 Core,Bug,Closed,Should have,t3lib_div::makeInstanceClassName() allows to bypass checks for t3lib_Singleton,Ingo Renner,"",""
19965,TYPO3 Core,Bug,Closed,Could have,folding state of main modules is not remembered anymore (reggression),Ingo Renner,"",""
19646,TYPO3 Core,Bug,Closed,Should have,dividers get stripped when using method t3lib_extMgm::addFieldsToAllPalettesOfField(),Ingo Renner,"",""
19628,TYPO3 Core,Feature,Closed,Should have,Turn the workspace selector into a drop down toolbar item menu,Ingo Renner,"",""
19570,TYPO3 Core,Bug,Closed,Should have,Backport changes to the caching framework,"","",""
19543,TYPO3 Core,Feature,Closed,Should have,Integrate EXT: ingmar_admpanelwrap,Ingo Renner,"",""
19525,TYPO3 Core,Bug,Closed,Should have,Make TYPO3 require PHP 5.2,Ingo Renner,"",""
19504,TYPO3 Core,Bug,Closed,Should have,DB Analyzer / Compare Tool can't handle the upgrade of the cache tables,Michael Stucki,Install Tool,""
19427,TYPO3 Core,Feature,Closed,Should have,Make the caches in TYPO3 use the new caching framework,Ingo Renner,"",""
19395,TYPO3 Core,Bug,Rejected,Should have,Add hooks for DAM,Steffen Gebert,"",""
19391,TYPO3 Core,Bug,Closed,Should have,"t3lib_cache file backend: 0 means unlimited lifetime"" also is not implemented","","",""
19390,TYPO3 Core,Bug,Closed,Should have,t3lib_cache file backend: tag files stay around after a cache entry has expired and was deleted,"","",""
19389,TYPO3 Core,Bug,Closed,Should have,t3lib_cache file backend ignores lifetime,"","",""
19336,TYPO3 Core,Feature,Closed,Should have,Add an error and exception handler (backported from FLOW3),Rupert Germann,"",""
19332,TYPO3 Core,Bug,Closed,Should have,fix the memcached backend in t3lib_cache,Dmitry Dulepov,"",""
19284,TYPO3 Core,Bug,Closed,Should have,Remove all @ in front of file_exists() calls,Ingo Renner,"",""
19282,TYPO3 Core,Bug,Closed,Should have,declare marker handling functions of t3lib_parsehtml static,Ingo Renner,"",""
19280,TYPO3 Core,Feature,Closed,Should have,Add a method to easily do a HTTP redirect,Ingo Renner,"",""
19200,TYPO3 Core,Bug,Closed,Should have,PHP 5.3 throws warning when updating localizations in EM,"",Extension Manager,""
19199,TYPO3 Core,Bug,Closed,Should have,PHP 5.3 throws warning when saving localization settings in EM,Rupert Germann,"",""
19192,TYPO3 Core,Feature,Closed,Should have,Add autoloading to reduce require(_once) calls,Ingo Renner,"",""
19190,TYPO3 Core,Feature,Closed,Should have,Add support for pull data in templates that respects the TCA,Ingo Renner,"",""
19189,TYPO3 Core,Feature,Closed,Should have,Write a tutorial about how to use the new template engine,Ingo Renner,"",""
19188,TYPO3 Core,Feature,Closed,Should have,Add support for pull data in templates,Ingo Renner,"",""
19187,TYPO3 Core,Feature,Closed,Should have,Add a TypoScript view helper,Ingo Renner,"",""
19186,TYPO3 Core,Feature,Closed,Should have,Add a LLL view helper,Ingo Renner,"",""
19185,TYPO3 Core,Feature,Closed,Should have,Add a new templating engine,Ingo Renner,"",""
19180,TYPO3 Core,Feature,Closed,Should have,Introduce a new caching framework (backported from FLOW3),Ingo Renner,"",""
18908,TYPO3 Core,Bug,Closed,Should have,Text in admin panel is too small,Ingo Renner,"",""
18852,TYPO3 Core,Feature,Closed,Should have,Speed up tslib_cObj->getTreeList by caching its results,Ingo Renner,Communication,""
18675,TYPO3 Core,Bug,Closed,Should have,Creating shortcuts in backend.php does not work in modules other than web->list or file->filelist,Ingo Renner,"",""
18533,TYPO3 Core,Bug,Closed,Must have,Rename TYPO3 to TYPO4 and change libraries accordingly,Michael Stucki,"",""
18458,TYPO3 Core,Bug,Closed,Should have,beautify the permissions module a bit,Ingo Renner,"",""
18431,TYPO3 Core,Bug,Closed,Should have,"Always generate Icons, assume that we have gd2 by default",Benni Mack,"",""
18274,TYPO3 Core,Feature,Closed,Must have,Improve t3lib_div::xml2array,"","",""
18106,TYPO3 Core,Feature,Closed,Should have,Make the tree collapsable,Ingo Renner,"",""
18056,TYPO3 Core,Bug,Closed,Should have,When editing a shortcut in backend.php regular users get global groups shown in the group select field but can't save to them,Ingo Renner,"",""
18052,TYPO3 Core,Bug,Closed,Should have,Shortcut menu does not load user's shortcuts if user is not admin,Ingo Renner,"",""
18040,TYPO3 Core,Feature,Closed,Should have,Not all labels in the backend are localizable,Christian Kuhn,"",""
18035,TYPO3 Core,Bug,Closed,Must have,backend.php does not check for a valid session yet,Ingo Renner,"",""
18029,TYPO3 Core,Bug,Closed,Should have,update prototype and scriptaculous to their most recent versions,Ingo Renner,"",""
18028,TYPO3 Core,Bug,Closed,Should have,When installing an extension that contains a new backend module the module menu is not refreshed anymore when using backend.php,Ingo Renner,"",""
18027,TYPO3 Core,Bug,Closed,Should have,The currently active module is not highlighted anymore with the new backend.php,Ingo Renner,"",""
18023,TYPO3 Core,Bug,Closed,Should have,"""Start in Module"" does not work anymore",Ingo Renner,"",""
17998,TYPO3 Core,Feature,Closed,Should have,Make backend.php the default backend,Ingo Renner,"",""
17996,TYPO3 Core,Feature,Closed,Should have,create a shortcut manager to delegate calls to create a new shortcut to the right target,Ingo Renner,"",""
17988,TYPO3 Core,Feature,Closed,Should have,EM should send TYPO3 version when connecting to TER,Ingo Renner,Extension Manager,""
17868,TYPO3 Core,Feature,Closed,Should have,Add a menu for shortcuts to the new toolbar in backend.php,Ingo Renner,"",""
17867,TYPO3 Core,Feature,Closed,Should have,Add a menu to clear caches to the new toolbar in backend.php,Ingo Renner,"",""
17866,TYPO3 Core,Feature,Closed,Should have,Add a backend search to the toolbar in backend.php,Ingo Renner,"",""
17795,TYPO3 Core,Feature,Closed,Should have,add the workspace selector to the cleaner backend toolbar,Ingo Renner,"",""
17775,TYPO3 Core,Bug,Closed,Should have,When letting TYPO3 generate DB table icons it can happen that transparent areas become rendered black,Ingo Renner,"",""
17718,TYPO3 Core,Bug,Closed,Should have,Move the BE menu generation code into a separate class so it can be used from other classes,Ingo Renner,"",""
17694,TYPO3 Core,Feature,Closed,Should have,add icons and grouping to the content element selector,Ingo Renner,"",""
17693,TYPO3 Core,Bug,Closed,Should have,Move the BE logo generation code into a separate method so it can be used from other classes,Ingo Renner,"",""
17684,TYPO3 Core,Bug,Closed,Should have,Add external RemoveXSS library to TYPO3,Michael Stucki,Miscellaneous,""
17682,TYPO3 Core,Bug,Closed,Should have,Update prototype and scriptacolous,Ingo Renner,"",""
17680,TYPO3 Core,Feature,Closed,Should have,Make the folding/unfolding of the menu items use AJAX instead of reloading the frame,Ingo Renner,"",""
17678,TYPO3 Core,Feature,Closed,Should have,Change the frames BE to iframes,Ingo Renner,"",""
17676,TYPO3 Core,Feature,Closed,Should have,Add icons and grouping to the page type selector,Ingo Renner,"",""
15929,TYPO3 Core,Bug,Closed,Should have,In some places TYPO3 inserts & instead of &amp;amp; in links,Michael Stucki,Communication,""
15592,TYPO3 Core,Bug,Closed,Should have,Constants and Setup are switched in select field in TS object browser,Ingo Renner,"",""
15361,TYPO3 Core,Bug,Closed,Should have,One can not enter HTML in text or input fields,Christian Kuhn,"",""
15018,TYPO3 Core,Feature,Closed,Should have,make icon for custom tables in page module clickable,"","",""
14868,TYPO3 Core,Bug,Closed,Should have,xhtml_cleaning cleans HTML comments which is not wanted in any case (working patch included),Sebastian Kurfuerst,Frontend,""
14839,TYPO3 Core,Bug,Closed,Should have,404 - page not found when cancelling Content Element wizard in list view,Michael Stucki,"",""
14695,TYPO3 Core,Bug,Closed,Should have,list and page not working after editing pages in documents modul,Rupert Germann,"",""
14654,TYPO3 Core,Feature,Closed,Should have,add TS option page.headTag,Michael Stucki,Frontend,""
14650,TYPO3 Core,Bug,Closed,Should have,path in EM privacy statement is incorrect,Karsten Dambekalns,"",""
14649,TYPO3 Core,Bug,Closed,Should have,still no default group selector for BE users,"","",""
14647,TYPO3 Core,Bug,Closed,Should have,Bug 727 still not resolved,"","",""
14645,TYPO3 Core,Bug,Closed,Should have,Database fields don't get updated,Karsten Dambekalns,"",""
14596,TYPO3 Core,Feature,Closed,Should have,have a button which inserts dummy text lorem ipsum,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
14595,TYPO3 Core,Feature,Closed,Should have,rtehtmlarea does not support old rte configuration,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
14594,TYPO3 Core,Feature,Closed,Should have,context sensitive table operations instead of toolbar,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
14593,TYPO3 Core,Bug,Closed,Should have,GIFBUILDER doesn't create png if gd supports gif,"",Frontend,""
12396,TYPO3 Core,Bug,Closed,Should have,"Review, CGL issues, security","",Linkvalidator,""
12347,TYPO3 Core,Bug,Closed,Must have,Incorrect registration of status report,Tolleiv Nietsch,Workspaces,""
12192,TYPO3 Core,Bug,Closed,Should have,"Description of workspace module for ""about modules"" missing",Tolleiv Nietsch,Workspaces,""
12182,TYPO3 Core,Bug,Closed,Should have,Incorrect wording for discarding changes,"",Workspaces,""
12175,TYPO3 Core,Bug,Closed,Should have,Confusing arrangement of action select boxes,"",Workspaces,""
4404,TYPO3 Core,Bug,Closed,Must have,"tx_scheduler_Task::displayAdditionalInformation() is wrongly named, should be getAdditionalInformation()",Ingo Renner,scheduler,""
4397,TYPO3 Core,Feature,Closed,Should have,Store the timestamp of the last run in a registry entry,Ingo Renner,scheduler,""
4387,TYPO3 Core,Feature,Closed,Should have,Provide a way to automatically install / set up a task upon installation of an extension,"",scheduler,""
4270,TYPO3 Core,Task,Closed,Must have,Change the current message implementation to use the core's t3lib_FlashMessages,Ingo Renner,scheduler,""
4267,TYPO3 Core,Bug,Closed,Must have,Registration for classes that provide additional fields does not bind those classes to specific task types,Francois Suter,scheduler,""
4261,TYPO3 Core,Feature,Closed,Should have,Add indicator for disabled tasks,Ingo Renner,scheduler,""
4201,TYPO3 Core,Task,Closed,Should have,Turn all existing cron scripts in TYPO3 into scheduler tasks,Mathias Schreiber,scheduler,""
4190,TYPO3 Core,Feature,Closed,Should have,"Create a Demo task that's usefull in ""real life"" ","",scheduler,""
4126,TYPO3 Core,Task,Closed,Should have,Change the multiple execution select to a checkbox,Ingo Renner,scheduler,""
4048,TYPO3 Core,Task,Closed,Should have,implement interfaces for the hooks provided by the scheduler,Ingo Renner,scheduler,""
4047,TYPO3 Core,Bug,Closed,Must have,There's no error message when adding an event failed,Francois Suter,scheduler,""
4046,TYPO3 Core,Bug,Closed,Should have,Do not use blob fields in the event table,Ingo Renner,scheduler,""
4045,TYPO3 Core,Task,Closed,Must have,"Explain what the abbreviation ""CRID"" stands for",Francois Suter,scheduler,""
4044,TYPO3 Core,Bug,Closed,Must have,fix naming of the events database table,Ingo Renner,scheduler,""
4043,TYPO3 Core,Feature,Closed,Must have,"Have an easy recognizable ""add a new event"" text link when scheduled events are present too",Ingo Renner,scheduler,""
4042,TYPO3 Core,Feature,Closed,Could have,when adding/editing an event use tce forms instead of the homebrew table form ,"",scheduler,""
4040,TYPO3 Core,Task,Closed,Should have,Rename the samples folder to examples,Ingo Renner,scheduler,""
4039,TYPO3 Core,Feature,Closed,Should have,"For the task registration, try  to use autoloading for the class attribute",Francois Suter,scheduler,""
4038,TYPO3 Core,Task,Closed,Must have,Rename the event class to tx_scheduler_Task,Ingo Renner,scheduler,""
4020,TYPO3 Core,Feature,Closed,Could have,"The scheduler backend module does not show whether - and if so, which - a task is currently running.",Ingo Renner,scheduler,""
4019,TYPO3 Core,Feature,Closed,Should have,Make events implement a method that returns whether they ran successfully,Ingo Renner,scheduler,""
