#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103373,TYPO3 Core,Feature,Under Review,Should have,Add join viewhelper,"","",""
103231,TYPO3 Core,Task,Resolved,Should have,Show usergroups in backend users list view,"","",""
103226,TYPO3 Core,Bug,Resolved,Should have,Tree node creation and cleanup,"","",""
103211,TYPO3 Core,Feature,Resolved,Should have,Introduce tree node labels,"","",13.1
103186,TYPO3 Core,Feature,Resolved,Must have,Introduce tree node status information,"","",""
103167,TYPO3 Core,Task,Resolved,Should have,Migrate input-group-addon to input-group-text,"","",""
103166,TYPO3 Core,Bug,Resolved,Should have,Update clearable close icon to match icon set,"","",""
103094,TYPO3 Core,Bug,Resolved,Should have,missing list-group-item-action to in styleguide menus,"","",""
103093,TYPO3 Core,Task,Resolved,Should have,Do not force lightmode for examples,"","",""
103087,TYPO3 Core,Task,Resolved,Must have,Remove obsolete d3js,"","",""
102125,TYPO3 Core,Task,Resolved,Should have,SVG Tree should be self aware of its visible status,"","",""
102097,TYPO3 Core,Task,Closed,Should have,Remove obsolete typo3-navigationIframe placeholder,"","",""
101991,TYPO3 Core,Task,Under Review,Should have,Add missing PHP types to DatabaseRecordList,"","",""
101975,TYPO3 Core,Task,Closed,Should have,Update @typo3/icons to 4.1.0,"","",""
101953,TYPO3 Core,Task,Closed,Should have,Make contextmenu reading direction aware,"","",""
101926,TYPO3 Core,Task,Closed,Should have,Migrate t3-overview-list usages,"","",""
101907,TYPO3 Core,Bug,Resolved,Should have,ResizableNavigation not working in in RTL,"","",""
101902,TYPO3 Core,Bug,Resolved,Should have,Use locial padding and margins instead of physical ones,"","",""
101901,TYPO3 Core,Bug,Resolved,Should have,Force ltr in svg tree ,"","",""
101900,TYPO3 Core,Bug,Resolved,Should have,Correct RTL handling of scaffold,"","",""
101881,TYPO3 Core,Task,Closed,Should have,Unify table sort rendering,"","",""
101860,TYPO3 Core,Task,Closed,Should have,Streamline rendering of action buttons in DatabaseRecordList,"","",""
101859,TYPO3 Core,Task,Closed,Should have,Set display fields during DatabaseRecordList start,"","",""
101857,TYPO3 Core,Bug,Resolved,Should have,Correct value assignment to DatabaseRecordList in RecordListController,"","",""
101856,TYPO3 Core,Task,Closed,Should have,Unify indention in database record list,"","",""
101855,TYPO3 Core,Task,Closed,Should have,Make ajax-data-handler visibility toggle more explicit,"","",""
101854,TYPO3 Core,Bug,Resolved,Should have,Simplify markup of collapse buttons,"","",""
101853,TYPO3 Core,Bug,Resolved,Should have,Correct usage of GenericButton,"","",""
101845,TYPO3 Core,Bug,Resolved,Should have,Exclude all Icons from Screenreaders,"","",""
101844,TYPO3 Core,Bug,Resolved,Should have,Add missing label to modal close button,"","",""
101769,TYPO3 Core,Bug,Resolved,Should have,Use <template> for document fragments in form editor,"","",""
101767,TYPO3 Core,Bug,Resolved,Should have,Unable to open the form module when no form definitions exists in fileadmin,"","",""
101681,TYPO3 Core,Bug,Resolved,Should have,Classloading information is not removed after extension uninstall,"","",""
101679,TYPO3 Core,Bug,Resolved,Should have,Classloading information populated to late during extension installation,"","",""
101298,TYPO3 Core,Bug,New,Should have,Command backend:lock and backend:unlock using legacy paths,"","",""
101283,TYPO3 Core,Bug,Resolved,Should have,Pagination arrows are not accessible in indexed search result listing,"","",""
101276,TYPO3 Core,Bug,Resolved,Should have,Preview button has no function when no site config exists,"","",""
101256,TYPO3 Core,Bug,Resolved,Should have,Import module not able to access distribution data,"","",""
100754,TYPO3 Core,Bug,Resolved,Must have,Correct clearable implementation in scheduler,"","",""
100717,TYPO3 Core,Bug,Resolved,Should have,Change distribution download message from notice to info,"","",""
100716,TYPO3 Core,Bug,Resolved,Should have, Break long words on line-end in notifications,"","",""
100705,TYPO3 Core,Bug,Resolved,Should have,Use col-checkbox instead of col-selector,"","",""
100699,TYPO3 Core,Bug,Resolved,Should have,Correct message fade animation,"","",""
100684,TYPO3 Core,Bug,Resolved,Should have,Add missing notice color for alerts,"","",""
100681,TYPO3 Core,Bug,Resolved,Should have,Correct alignment multi record selection toggle,"","",""
100680,TYPO3 Core,Bug,Resolved,Should have,Restore display of thumbnails in tile view,"","",""
100663,TYPO3 Core,Task,Closed,Should have,Streamline spacings,"","",""
100636,TYPO3 Core,Task,Closed,Should have,Streamline card rendering,"","",""
100628,TYPO3 Core,Bug,Resolved,Should have,Adjust secondary color for components that respect prefers-color-scheme,"","",""
100594,TYPO3 Core,Task,Closed,Should have,[TASK] Do not set &nbsp; as label for checkboxes in debug mode,"","",""
100592,TYPO3 Core,Task,Closed,Should have,Drop a.disabled styling,"","",""
100591,TYPO3 Core,Task,Closed,Should have,Drop unused and unnessesary text-* css classes,"","",""
100589,TYPO3 Core,Task,Closed,Should have,Replace text-monospace with font-monospace,"","",""
100588,TYPO3 Core,Task,Closed,Should have,Streamline media queries and breakpoints,"","",""
100575,TYPO3 Core,Bug,Resolved,Should have,Remove vertical spacing of page layout grid,"","",""
100561,TYPO3 Core,Task,Closed,Should have,Cleanup impexp templates,"","",""
100555,TYPO3 Core,Bug,Resolved,Should have,Assign the title attribute directly to icons or it parents,"","",""
100543,TYPO3 Core,Task,Closed,Should have,Enable strict typing for Icons,"","",""
100542,TYPO3 Core,Bug,Resolved,Should have,Correct nesting of typo3-copy-to-clipboard in UuidElement,"","",""
100541,TYPO3 Core,Task,Closed,Should have,Use dice icon instead of refresh for generating password actions,"","",""
100540,TYPO3 Core,Bug,Resolved,Should have,Flatten nesting of formengine-field-item in web components,"","",""
100537,TYPO3 Core,Task,Closed,Should have,Streamline checkbox and radio rendering,"","",""
100536,TYPO3 Core,Task,Closed,Should have,Improve beuser module ux,"","",""
100533,TYPO3 Core,Bug,Resolved,Should have,Restrict table-fit last-row border removal,"","",""
100531,TYPO3 Core,Bug,Resolved,Should have,Ensure TypoScript creation cards share same height,"","",""
100530,TYPO3 Core,Task,Closed,Should have,Update @typo3/icons to 3.6.0,"","",""
100529,TYPO3 Core,Task,Closed,Should have,Adjust CSS compiling to keep breaks in results,"","",""
100528,TYPO3 Core,Bug,Resolved,Should have,Incorrect rendering of radios in formengine,"","",""
100526,TYPO3 Core,Task,Closed,Should have,Drop help-block and optimize spacing in form engine,"","",""
100525,TYPO3 Core,Task,Closed,Should have,Drop usage of text(-*)-right and .text(-*)-left,"","",""
100519,TYPO3 Core,Task,Closed,Should have,Update Browserslist DB,"","",""
100516,TYPO3 Core,Task,Closed,Should have,Drop special styling for popover and tooltips,"","",""
100515,TYPO3 Core,Bug,Under Review,Should have,Ensure table contents are vertically centered,"",Backend User Interface,""
100513,TYPO3 Core,Bug,Resolved,Should have,Avoid unnecessary nesting in typo3-backend-switch-user,"","",""
100511,TYPO3 Core,Bug,Resolved,Should have,Slightly improve belog rendering,"","",""
100503,TYPO3 Core,Task,Closed,Should have,Slightly improve database relation check rendering,"","",""
100501,TYPO3 Core,Bug,Resolved,Should have,Correct spacing in CSP information callout,"","",""
100498,TYPO3 Core,Task,Closed,Should have,Drop unused .typo3-app-icon,"","",""
100497,TYPO3 Core,Bug,Resolved,Should have,Add missing table-fit class around table in upgrade wizards,"","",""
100476,TYPO3 Core,Bug,Resolved,Should have,Correct list-tree-renderings,"","",""
100463,TYPO3 Core,Bug,Resolved,Should have,Drop input-group-btn usages if possible,"","",""
100455,TYPO3 Core,Bug,Resolved,Should have,Do not use native attributes in typo3-notification-message,"","",""
100453,TYPO3 Core,Bug,Resolved,Should have,Avoid unsessesary nesting in typo3-mfa-totp-url-info-button,"","",""
100438,TYPO3 Core,Bug,Resolved,Should have,Remove invalid attributes on icon component usages,"","",""
100437,TYPO3 Core,Task,Closed,Should have,Update bootstrap to 5.3.0-alpha3,"","",""
100429,TYPO3 Core,Task,Closed,Should have,Update Codemirror and streamline colors,"","",""
100425,TYPO3 Core,Task,Closed,Should have,Update CKEditor packages to 36.0.1,"","",""
100424,TYPO3 Core,Task,Closed,Should have,Drop handling for non existent contentNavigationSwitcher,"","",""
100270,TYPO3 Core,Task,Closed,Should have,Streamline icon elements,"","",""
100269,TYPO3 Core,Task,Closed,Should have,Allow FileListActionDetail to contain a list of resources,"","",""
100267,TYPO3 Core,Task,Closed,Should have,Declare web component HTML element tag names,"","",""
100245,TYPO3 Core,Task,Closed,Should have,Update lit JavaScript dependencies,"","",""
100225,TYPO3 Core,Task,Closed,Should have,Use filelist in create folder context,"","",""
100206,TYPO3 Core,Bug,Resolved,Should have,Use filelist in link browser,"","",""
100201,TYPO3 Core,Bug,Resolved,Should have, Correct position of node actions in svg tree,"","",""
100164,TYPO3 Core,Bug,Resolved,Should have,Avoid clipped dropdowns in panels,"","",""
100163,TYPO3 Core,Bug,Resolved,Must have,Sorting only works for the first group in scheduler,"","",""
100126,TYPO3 Core,Task,Closed,Should have,Streamline eslint,"","",""
100065,TYPO3 Core,Task,Closed,Should have,Migrate NewContentElementWizard to lit,"","",""
100027,TYPO3 Core,Task,Closed,Should have,Allow resources to be moved / copied with drag and drop in filelist,"","",""
100003,TYPO3 Core,Bug,Closed,Should have,Missing color override in form wizard icon list,"","",""
100001,TYPO3 Core,Task,Closed,Should have,Move rename resource action to ajax,"","",""
99983,TYPO3 Core,Task,Closed,Should have,Streamline table appearance in the backend,"","",""
99977,TYPO3 Core,Bug,Closed,Should have,Wrong identifier used for resource meta data records,"","",""
99972,TYPO3 Core,Task,Closed,Should have,Streamline module link handling,"","",""
99965,TYPO3 Core,Task,Closed,Should have,Differenciate controller link binding in install tool and backend,"","",""
99962,TYPO3 Core,Bug,Closed,Should have,Avoid focus switch on component backend tree toolbar loading,"","",""
99961,TYPO3 Core,Bug,Closed,Should have,Make system information message link binding independent,"","",""
99960,TYPO3 Core,Bug,Closed,Should have,Correct scheduler system information message ,"","",""
99959,TYPO3 Core,Bug,Closed,Should have,Remove hardcoded link colors from dropdown,"","",""
99922,TYPO3 Core,Task,Closed,Should have,Move language selection after mode selection,"","",""
99919,TYPO3 Core,Bug,Closed,Should have,Edit buttons using current language-scope in page module,"","",""
99914,TYPO3 Core,Bug,Closed,Must have,Avoid clipped dropdowns in btn-groups,"","",""
99903,TYPO3 Core,Bug,Closed,Should have,Layout shifts when moving content elements ,"","",""
99895,TYPO3 Core,Task,Closed,Should have,Move record list clipboard and searchbox toggles to view settings,"","",""
99890,TYPO3 Core,Bug,Closed,Should have, Avoid layoutshifts in typo3-backend-editable-page-title,"","",""
99879,TYPO3 Core,Task,Closed,Should have,Streamline typo3-backend-editable-page-title,"","",""
99871,TYPO3 Core,Task,Closed,Should have,Streamline permission treeview,"","",""
99869,TYPO3 Core,Task,Closed,Should have,Update @typo3/icons to 3.5.0,"","",""
99865,TYPO3 Core,Task,Closed,Should have,Streamline recordlisting appereance,"","",""
99862,TYPO3 Core,Bug,Closed,Should have,Correct toolbar dropdown height,"","",""
99861,TYPO3 Core,Feature,Closed,Should have,Add tile view to element browser,"","",""
99806,TYPO3 Core,Task,Closed,Should have,Streamline Template Buttons,"","",""
99682,TYPO3 Core,Task,Needs Feedback,Should have,Create a migration guide for integrators on how to extend CKEditor5,"",RTE (rtehtmlarea + ckeditor),""
99681,TYPO3 Core,Bug,Under Review,Should have,CKEditor5 Table Plugin,"",RTE (rtehtmlarea + ckeditor),""
99680,TYPO3 Core,Bug,New,Should have,CKEditor5 Link Plugin - Link opening,"",RTE (rtehtmlarea + ckeditor),""
99679,TYPO3 Core,Task,New,Should have,CKEditor5 Link Plugin - Preview,"",RTE (rtehtmlarea + ckeditor),""
99678,TYPO3 Core,Bug,New,Should have,CKEditor5 Link Plugin - Inserting,"",RTE (rtehtmlarea + ckeditor),""
99677,TYPO3 Core,Task,Accepted,Should have,CKEditor5 Link Plugin - CSS Classes: Style Plugin vs Link Browser configuration,"",RTE (rtehtmlarea + ckeditor),""
99673,TYPO3 Core,Bug,Resolved,Should have,CKEditor5 Style Plugin,"",RTE (rtehtmlarea + ckeditor),""
99670,TYPO3 Core,Task,New,Should have,CKEditor5 add highlight module,"",RTE (rtehtmlarea + ckeditor),""
99669,TYPO3 Core,Epic,In Progress,Could have,CKEditor5 Collection,"",RTE (rtehtmlarea + ckeditor),""
99643,TYPO3 Core,Task,Closed,Should have,Streamline Form SelectIcons Wizard,"","",""
99609,TYPO3 Core,Task,Closed,Should have,Streamline flag icons,"","",""
99556,TYPO3 Core,Bug,Closed,Should have,Cover all CKEditor4 toolbar configurations in migration,"","",""
99515,TYPO3 Core,Task,Closed,Should have,Enhance CKEditor5 alignment plugin handling,"","",""
99514,TYPO3 Core,Task,Closed,Should have,Enhance CKEditor5 whitespace plugin handling,"","",""
99494,TYPO3 Core,Task,Closed,Should have,Improve CKEditor5 Plugin handling and defaults,"","",""
99474,TYPO3 Core,Task,Closed,Should have,Update CKEditor5 Packages,"","",""
99471,TYPO3 Core,Bug,Closed,Should have, Always process removeButtons in CKEditor5 Migration,"","",""
99470,TYPO3 Core,Bug,Closed,Should have,Only render wordCount plugin if enabled,"","",""
99466,TYPO3 Core,Task,Closed,Should have,Cleanup default content CSS for CKEditor5,"","",""
99456,TYPO3 Core,Task,Closed,Should have,Allow s and u tags in default RTE processing,"","",""
99454,TYPO3 Core,Bug,Closed,Must have,Missing visibility of shy tags in ckeditor,"","",""
99445,TYPO3 Core,Bug,Closed,Should have,variable names that contain body/html in rte css file are replaced with editor prefix,"","",""
99291,TYPO3 Core,Bug,New,Should have,Recent and Open Document labels are not updated,"","",""
99285,TYPO3 Core,Feature,Closed,Should have,Provide trim viewhelper,"","",""
99281,TYPO3 Core,Bug,Closed,Should have,Figure not allowed outside p tag,"","",""
99275,TYPO3 Core,Bug,Closed,Should have,Minor issues in ext:reactions,"","",""
99272,TYPO3 Core,Task,Closed,Should have,Update @typo3/icons to 3.4.0,"","",""
99183,TYPO3 Core,Task,Closed,Should have,Make docheader embrace flexbox,"","",""
99167,TYPO3 Core,Task,Closed,Should have,Update @typo3/icons to 3.3.0,"","",""
99155,TYPO3 Core,Feature,Closed,Should have,Add thumbnail view to filelist,"","",""
99129,TYPO3 Core,Task,Closed,Should have,Remove dependency from multi record selection to table elements,"","",""
99117,TYPO3 Core,Task,Closed,Should have,Cleanup table stylings,"","",""
99093,TYPO3 Core,Task,Closed,Should have,Module button bar needs to be able to handle dropdowns,"","",""
99084,TYPO3 Core,Bug,Closed,Should have,Allow contextmenu to be restricted to contextmenu,"","",""
99080,TYPO3 Core,Task,Closed,Should have,Discourage buttons nesting inside typo3-backend-column-selector-button,"","",""
98997,TYPO3 Core,Task,Closed,Should have,Add contextual balloon menu for RTE Links,"","",""
98925,TYPO3 Core,Bug,Closed,Should have,Correct registration of toolbar link buttons in CKEditor 5,"","",""
98714,TYPO3 Core,Bug,Closed,Should have,CKEditor Anchor is incorrectly treated as link in CKEditor 5 migration,"","",""
98620,TYPO3 Core,Task,Closed,Should have,Handle html and body css definitions for contentsCss in CKEditor,"","",""
98618,TYPO3 Core,Bug,Closed,Should have,CKEditor toolbar migration does not migrate links to new typo3 link handling plugin,"","",""
98613,TYPO3 Core,Bug,Closed,Should have,Handle the CKEditor remove plugins properly,"","",""
98612,TYPO3 Core,Bug,Closed,Should have,Update Bootstrap to 5.2.2,"","",""
98605,TYPO3 Core,Bug,Closed,Should have,Incomplete prefixing css additional css files for ckeditor5,"","",""
98599,TYPO3 Core,Bug,Closed,Must have,Null checks are missing after for single line asset includes via typoscript,"","",""
98514,TYPO3 Core,Bug,Closed,Must have,Styling issue for edit bookmark forms,"","",""
98461,TYPO3 Core,Bug,Closed,Should have,Form framework-specific CSS includes full backend CSS,"","",""
98460,TYPO3 Core,Task,Closed,Should have,Move root CSS variables to dedicated file,"","",""
98458,TYPO3 Core,Bug,Closed,Should have,Active submodules are not marking parent modules as active in the module menu and topbar,"","",""
98448,TYPO3 Core,Bug,Under Review,Should have,Module menu information is not refreshed aber new extensions are installed,"","",""
98446,TYPO3 Core,Task,Closed,Should have,Remove unused legacy typo3-docheader css,"","",""
98442,TYPO3 Core,Task,Closed,Should have,Use variable font files for Source Sans 3,"","",""
98349,TYPO3 Core,Bug,Closed,Should have,Color variations and contrast colors incorrect,"","",""
98311,TYPO3 Core,Task,Closed,Should have,Streamline badges,"","",""
98284,TYPO3 Core,Task,Closed,Should have,Streamline datepicker component styling,"","",""
98269,TYPO3 Core,Task,Closed,Should have,Drop usage of sass:math ,"","",""
98267,TYPO3 Core,Task,Closed,Should have,Update stylelint to ^14,"","",""
98263,TYPO3 Core,Bug,Closed,Should have,Correct Backend Scaffold,"","",""
97929,TYPO3 Core,Task,Closed,Must have,Modernize styling of reports module view,"","",""
97809,TYPO3 Core,Task,Closed,Should have,Update @typo3.icons to v3,"","",""
97808,TYPO3 Core,Task,Closed,Should have,Remove unused $font-size- and $border-radius- scss variables,"","",""
97344,TYPO3 Core,Task,Closed,Should have,[TASK] Polish SvgTree component styling,"","",""
97313,TYPO3 Core,Task,Closed,Should have,Use legend instead of label for unlinked labels elements in formengine,"","",""
97310,TYPO3 Core,Task,Closed,Should have,[TASK] Refresh the look of context-menu,"","",""
97306,TYPO3 Core,Task,Closed,Should have,Refresh Pagemodule,"","",""
97291,TYPO3 Core,Task,Closed,Should have,Use bootstrap badges instead of labels,"","",""
95353,TYPO3 Core,Task,Closed,Should have,Use @typo3/icons within PageActions,"","",11 LTS
95348,TYPO3 Core,Task,Closed,Should have,Use @typo3/icons within TableWizardElement,"","",11 LTS
95345,TYPO3 Core,Task,Closed,Should have,Upgrade @typo3/icons to v2.4.1,"","",11 LTS
90530,TYPO3 Core,Bug,Closed,Should have,Only render widget footer if defined and correct styling issues,"","",""
90497,TYPO3 Core,Task,Closed,Should have,Cleanup ContextSensitiveHelp rendering,"","",""
90491,TYPO3 Core,Task,Closed,Should have,Cleanup CSS Stylings,"","",""
90490,TYPO3 Core,Bug,Closed,Must have,ContextHelp Module URL is not exposed to JavaScript,Benjamin Kott,"",""
90470,TYPO3 Core,Task,Closed,Must have,Update @typo3/icons to 1.11.0,Benjamin Kott,"",""
89206,TYPO3 Core,Task,Closed,Should have,Update @typo3/icons to 1.10.0,"","",""
88467,TYPO3 Core,Task,Closed,Should have,Update TYPO3 Icons to 1.9.0,"","",""
88180,TYPO3 Core,Task,Closed,Must have,Streamline formatting of html templates,"",Code Cleanup,""
87785,TYPO3 Core,Bug,Closed,Should have,"EXT:form context menu depends on EXT:filelist, dependency not declared","",Form Framework,Candidate for patchlevel
87304,TYPO3 Core,Bug,New,Should have,"typo3 cleanup:missingrelations   memory problem, Typo3 9.5.3","",CLI,""
86869,TYPO3 Core,Task,Closed,Should have,Allow css files to be included in the footer,"","",""
86854,TYPO3 Core,Task,Closed,Must have,Allow adding custom attributes on HTML-Tag,"","",""
86510,TYPO3 Core,Task,Closed,Should have,Add icons to install tool modules,Benjamin Kott,"",""
86499,TYPO3 Core,Task,Closed,Should have,Update typo3/icons from 1.7.0 to 1.8.0,Benjamin Kott,"",""
86132,TYPO3 Core,Bug,Closed,Should have,Debug exceptions not scrollable when loaded in backend iframe ,"","",9.4
86067,TYPO3 Core,Bug,Closed,Must have,TypoLink generation does not respect language settings,"","",9.4
85390,TYPO3 Core,Bug,Closed,Should have,ResourceCompressor calculates wrong filepath,"","",9.4
85342,TYPO3 Core,Bug,Closed,Must have,Invalid HTML markup in database analyzer,"","",""
85240,TYPO3 Core,Bug,Closed,Should have,Check in images which are marked as changed without changes,"","",""
84783,TYPO3 Core,Task,Closed,Should have,Compress flag icons,Benjamin Kott,"",""
84773,TYPO3 Core,Bug,Closed,Should have,Systeminformation toolbar should render svgs inline,"","",""
84770,TYPO3 Core,Task,Closed,Must have,Update npm package typo3/icons to 1.7.0,Benjamin Kott,"",""
84712,TYPO3 Core,Task,Closed,Should have,Drop compatability layer for lib.fluidContent,"","",9 LTS
84675,TYPO3 Core,Bug,Closed,Should have,Locale en_EN.UTF8 mentioned in examples does not exist,"","",9.2
84669,TYPO3 Core,Bug,Closed,Should have,Sites: Any-Domain configuration can not resolve language,"","Link Handling, Site Handling & Routing",9 LTS
84668,TYPO3 Core,Bug,Closed,Should have,Sites: Links for language menus are not generated correctly,"","Link Handling, Site Handling & Routing",9 LTS
84667,TYPO3 Core,Bug,Closed,Should have,Sites: Unexprected behavior when site-base != language base,"","Link Handling, Site Handling & Routing",9 LTS
84666,TYPO3 Core,Bug,Closed,Should have,Page alias is changed for translated pages,"","",9 LTS
84225,TYPO3 Core,Bug,Closed,Should have,Element description information is lost after saving the form wizard.,Benjamin Kott,Form Framework,8.7.11
84207,TYPO3 Core,Bug,Closed,Should have,Grid calculation of form takes all children recursively into account,Benjamin Kott,Form Framework,8.7.11
84181,TYPO3 Core,Bug,Closed,Must have,ImageUpload and FileUpload element do not respect elementErrorClassAttribute configuration,Benjamin Kott,Form Framework,8.7.11
84179,TYPO3 Core,Bug,Closed,Should have,ImageUpload element does not respect elementClassAttribute configuration,Benjamin Kott,Form Framework,8.7.11
83844,TYPO3 Core,Task,Closed,Should have,Move info popups to modal windows,"","",""
83841,TYPO3 Core,Bug,Closed,Must have,Correct horizontal scrolling in iOS browsers,"","",""
83826,TYPO3 Core,Bug,Closed,Must have,Cast values always to string before applying through ini_set,"","",""
83723,TYPO3 Core,Bug,Closed,Should have,Correct example in redirects feature documentation,"","",""
83282,TYPO3 Core,Task,Closed,Must have,Adjust size of new content element wizard,Benjamin Kott,"",""
83218,TYPO3 Core,Task,Closed,Should have,Adjust loading animation of modal windows,Benjamin Kott,"",""
83162,TYPO3 Core,Bug,Closed,Must have,Apply correct button styles on EDITPANEL for pages,Benjamin Kott,"",""
83158,TYPO3 Core,Bug,Closed,Must have,Preview information should not conflict with frontend layout,Benjamin Kott,"",""
82860,TYPO3 Core,Bug,Closed,Must have,Only fetch fileReferences from localized table if column exist,Benjamin Kott,"",Candidate for patchlevel
82427,TYPO3 Core,Task,Closed,Should have,Open the elementbrowser always in modal window,Benjamin Kott,"",""
82410,TYPO3 Core,Task,Closed,Should have,Introduce Source Sans Pro and drop the Share Font,Benjamin Kott,"",""
82392,TYPO3 Core,Bug,Closed,Must have,Enforce checkout with linux lf for yaml files,Benjamin Kott,"",""
81769,TYPO3 Core,Feature,Closed,Must have,Provide example configuration for IIS,"","",Candidate for Major Version
81539,TYPO3 Core,Bug,Closed,Should have,Correct overflow behavior for iframes in modal windows,"","",next-patchlevel
81464,TYPO3 Core,Feature,Closed,Should have,Add API for meta tag management,Richard Haeser,Backend User Interface,""
81411,TYPO3 Core,Task,Closed,Should have,Combine lint taks for ci integration and correct code violations,"",Backend User Interface,""
81406,TYPO3 Core,Task,Closed,Should have,Add npm package-lock file,"",Backend User Interface,""
81162,TYPO3 Core,Bug,Closed,Should have, Link target for individual pages is not respected in menu generation,Benjamin Kott,"",next-patchlevel
80747,TYPO3 Core,Bug,Closed,Should have,Correct stylelint violations in scss files,Benjamin Kott,"",8 LTS
80639,TYPO3 Core,Task,Closed,Must have,Streamline Admin Panel,Benjamin Kott,"",""
80629,TYPO3 Core,Bug,Closed,Should have,Unable to set links in RTE,"",RTE (rtehtmlarea + ckeditor),""
80625,TYPO3 Core,Task,Closed,Must have,Remove obsolete textmedia content element update wizard,Benjamin Kott,"",8 LTS
80621,TYPO3 Core,Task,Closed,Must have,Show disabled state for navigation component toggle if not available,Benjamin Kott,"",8 LTS
80616,TYPO3 Core,Bug,Closed,Must have,Correct element browser classes for record listing,Benjamin Kott,"",8 LTS
80615,TYPO3 Core,Task,Closed,Must have,Finetune large modal size,Benjamin Kott,"",8 LTS
80605,TYPO3 Core,Task,Closed,Must have,Update TYPO3 Icons to 1.2.0,Benjamin Kott,"",8 LTS
80579,TYPO3 Core,Feature,Closed,Should have,Improve JavaScript Modal API,Benjamin Kott,Backend JavaScript,8 LTS
80505,TYPO3 Core,Task,Closed,Must have,Use SVG Icons for permission actions,Benjamin Kott,"",8 LTS
80502,TYPO3 Core,Bug,Closed,Must have,Module menu does not collapse when clicking on overlay on small viewports,Benjamin Kott,"",8 LTS
80501,TYPO3 Core,Task,Closed,Must have,Finetune avatar size in backend toolbar,Benjamin Kott,"",8 LTS
80499,TYPO3 Core,Bug,Closed,Must have,Restore highlighting of livesearch box,Benjamin Kott,"",8 LTS
80498,TYPO3 Core,Task,Closed,Must have,Exchange clearable icon through svg from TYPO3 icon set,Benjamin Kott,"",8 LTS
80487,TYPO3 Core,Bug,Closed,Should have,Ensure badge variants use correct styling and loading order,Benjamin Kott,"",8 LTS
80484,TYPO3 Core,Bug,Closed,Must have,Header should not disappear when page is dropped to trash in pagetree,Benjamin Kott,"",8 LTS
80453,TYPO3 Core,Task,Closed,Must have,Migrate backend styles from LESS to SASS,Benjamin Kott,"",8 LTS
80412,TYPO3 Core,Bug,Closed,Must have,API Based content element registration is not compatible with fluid_styled_content.,"","",8 LTS
80392,TYPO3 Core,Task,Closed,Must have,Streamline indexed_search template files,Benjamin Kott,"",8 LTS
80374,TYPO3 Core,Bug,Closed,Must have,Streamline frontend login to be compatible with css styled content and fluid styled content,Benjamin Kott,Content Rendering,8 LTS
79622,TYPO3 Core,Task,Closed,Should have,Streamline CSS Styled Content and Fluid Styled Content,"","",""
79404,TYPO3 Core,Task,Closed,Must have,Use official TYPO3.Icon repository,Benjamin Kott,"",""
79125,TYPO3 Core,Task,Closed,Must have,Update TYPO3 Icons to 0.0.14,Benjamin Kott,"",""
79113,TYPO3 Core,Bug,Closed,Must have,Fluid styled content menu type recently updated pages throws exception,Susanne Moog,Fluid Styled Content,8.6
79102,TYPO3 Core,Task,Closed,Should have,Split fluid styled content rendering definitions into dedicated configuration files,Benjamin Kott,Fluid Styled Content,8 LTS
78672,TYPO3 Core,Feature,Closed,Must have, Introduce fluid data processor for menus,Benjamin Kott,Frontend,""
75633,TYPO3 Core,Task,Closed,Should have,Streamline less files,"","",""
75619,TYPO3 Core,Task,Closed,Should have,Streamline about modules and about,Benjamin Kott,"",""
75599,TYPO3 Core,Task,Closed,Should have,Remove obsolete t3-row-header CSS class,Benjamin Kott,"",""
75583,TYPO3 Core,Task,Closed,Should have,Streamline taskmanager,Benjamin Kott,"",""
75579,TYPO3 Core,Feature,Closed,Must have,Add alternativeMarkupIdentifier to JavaScript Backend IconAPI,Benjamin Kott,"",8.1
75557,TYPO3 Core,Task,Closed,Should have,[TASK] Remove obsolete constant editor CSS,Benjamin Kott,"",""
75554,TYPO3 Core,Task,Closed,Should have, Remove usage of deprecated CSS classes bgColorX,Benjamin Kott,"",""
75491,TYPO3 Core,Task,Closed,Should have,Remove usage of deprecated CSS class bgColor6,Benjamin Kott,"",""
75483,TYPO3 Core,Task,Closed,Must have,Optimize css clearfix usage,"","",""
71389,TYPO3 Core,Task,Closed,Should have,Adjust ExtJS Pagetree TopPanel,"",Backend API,7 LTS
71363,TYPO3 Core,Bug,Closed,Should have,Correct calculation of pageIsNotLockedForEditors ,"",Backend API,7 LTS
71356,TYPO3 Core,Task,Closed,Should have,Adjust ExtJS Viewport,Benjamin Kott,"",7 LTS
71211,TYPO3 Core,Task,Closed,Should have,Update T3.Icons to 0.0.8,"","",7 LTS
71137,TYPO3 Core,Task,Closed,Should have,Update T3.Icons to 0.0.7,"","",7 LTS
70887,TYPO3 Core,Task,Closed,Should have,Use Icon API in AjaxDataHandler,Andreas Kienast,"",7 LTS
70331,TYPO3 Core,Task,Closed,Should have,Remove unused ExtJS NavigationDummy frame.,Benjamin Kott,Backend User Interface,7 LTS
70328,TYPO3 Core,Task,Closed,Should have,Hide document header navigation on scoll,Benjamin Kott,Backend User Interface,7 LTS
70040,TYPO3 Core,Task,Closed,Should have,Always show fieldname in recordlist field selectbox,Benjamin Kott,Backend User Interface,7.5
69979,TYPO3 Core,Bug,Closed,Should have,Use action icon instead of mimetype: actions-document-export-csv,Benjamin Kott,Backend User Interface,7.5
