#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103412,TYPO3 Core,Story,New,Should have,Make it possible again to open backend links in a new window,"",Backend API,""
102759,TYPO3 Core,Task,Closed,Should have,Remove obsolete configuration option in BarChartWidget to hide label,"",Dashboard,""
95780,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""filemounts""","","",""
92382,TYPO3 Core,Bug,Closed,Should have,levelLinksPosition=bottom is not working correctly especially with minitems=1 set and leads to misbehaviour in inline children ,"",Backend User Interface,""
92381,TYPO3 Core,Bug,Closed,Should have,"Button ""Create new"" does not re-appear for inline (IRRE) elements after reaching maxitems and removing one element","",Backend User Interface,""
89621,TYPO3 Core,Bug,Closed,Should have,Move to clipboard button is missing in filelist module for editors,"",Backend User Interface,""
88359,TYPO3 Core,Bug,Closed,Should have,"Filelist module: ""Replace"" input field is empty after selecting a file","",File Abstraction Layer (FAL),""
88224,TYPO3 Core,Feature,New,Should have,Make it possible to hide slug field for editors / make it readonly,"","Link Handling, Site Handling & Routing",""
88203,TYPO3 Core,Bug,Closed,Should have,RTE CKEditor removes spaces between formatted words,"","",""
87536,TYPO3 Core,Bug,Closed,Should have,"Editors cannot enable backend users created with sys_action ""Create Backend User""","",Backend User Interface,""
66650,TYPO3 Core,Bug,Rejected,Should have,Application context in short system overview does not reflect install tool setting,"",Backend User Interface,""
63097,TYPO3 Core,Bug,Closed,Should have,Deprecation Notice when creating a page,"","",""
57568,TYPO3 Core,Bug,Closed,Should have,"Unable to select DB Mount in sys_action ""create backend user""","","",""
51649,TYPO3 Core,Bug,Closed,Should have,Long paths to files cause errors,"",File Abstraction Layer (FAL),""
41440,TYPO3 Core,Bug,Closed,Must have,RTE does not load in Frontend in USER_INT plugins with TYPO3 6.0,"",RTE (rtehtmlarea + ckeditor),""
32050,TYPO3 Core,Bug,Closed,Should have,"Layoutbug in Function ""Display versions"" in IE9","",Workspaces,""
31147,TYPO3 Core,Bug,Closed,Must have,"Content element ""table"" cannot be saved in workspace when deactivating table wizard small fields","",Workspaces,7.5
23442,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE may load extJS debug script in FE which makes page loading slow,Stanislas Rolland,"",""
23269,TYPO3 Core,Bug,Closed,Should have,RTE collapses in frontend after resizing,"",RTE (rtehtmlarea + ckeditor),""
23268,TYPO3 Core,Feature,Closed,Should have,Resizing configurable should be configurable in FE,Stanislas Rolland,"",""
19039,TYPO3 Core,Bug,Closed,Should have,Firefox 3: Using the direct record editing function in the search field results in frame error,"","",""
16981,TYPO3 Core,Feature,Closed,Should have,Filelinks content element: FormatSize should be configurable via TypoScript,Oliver Hader,Content Rendering,""
16825,TYPO3 Core,Bug,Closed,Should have,AdminPanel Preview does not work correctly: selecting one option selects all,"","",""
16729,TYPO3 Core,Bug,Closed,Should have,Converting external files to current charset fails,"",Indexed Search,""
