#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
25309,TYPO3 Core,Bug,Closed,Should have,(old) Extensionmanager Popupwindow cannot be closed after installing depending extensions,"","",""
40573,TYPO3 Core,Bug,Closed,Must have,"#1270853879: TYPO3 Fatal Error: Extension key ""t_y_p_o3.c_m_s.lang"" is NOT loaded!","","",6.0.0-beta2
102638,TYPO3 Core,Bug,Resolved,Must have,#1666513645 RuntimeException Setup array has not been initialized. This happens in cached Frontend scope where full TypoScript is not needed by the system.,"",AdminPanel,""
98094,TYPO3 Core,Bug,Closed,Must have,Abort commit if commit message does not fulfill all requirements,"","",next-patchlevel
97845,TYPO3 Core,Bug,Closed,Should have,"Add missing ""throw"" in deprecation rest","","",""
94998,TYPO3 Core,Bug,Closed,Should have,Add missing autocomplete for TOTP field,"","",""
30608,TYPO3 Core,Bug,Closed,Should have,After installing a new extension EM will be opened inside popup layer,"",Extension Manager,""
102313,TYPO3 Core,Bug,Under Review,Should have,Allow change of metadata if file is deleted,"","",""
97651,TYPO3 Core,Bug,Closed,Must have,Avoid undefined array key warnings in GifBuilder,"","",""
29550,TYPO3 Core,Bug,Rejected,Must have,Broken contextmenu in file list modul,"",Backend User Interface,4.6.0
41394,TYPO3 Core,Bug,Rejected,Should have,centering typo3 backend login box,"",Backend User Interface,""
76529,TYPO3 Core,Bug,Closed,Must have,changelog entry contains wrong issue number,"",Documentation,""
26613,TYPO3 Core,Bug,Closed,Must have,Click on links in live frame (with slider) results in workspace view,"",Workspaces,""
21056,TYPO3 Core,Bug,Closed,Should have,Close Button is at the wrong place when editing a file in filelist,Steffen Gebert,"",""
30606,TYPO3 Core,Bug,Closed,Should have,Close window and recheck dependencies does not work,"",Backend User Interface,""
49329,TYPO3 Core,Bug,Closed,Must have,Content caching with page data key not working,"",Caching,""
41396,TYPO3 Core,Bug,Closed,Must have,context men� info is broken whereas the info link in the detail view is working,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC1
41050,TYPO3 Core,Bug,Closed,Could have,core itself calls deprecated method deprecationLogForOldExtCacheSetting,"","",""
70501,TYPO3 Core,Bug,Closed,Must have,Cropping a png with transparency looses transparency,"",Frontend,""
24359,TYPO3 Core,Bug,Closed,Should have,custom parameters in multimedia object are not parsed into javascript,"",Communication,""
95451,TYPO3 Core,Bug,Closed,Should have,Date picker icon height doesn't match with input field,"",Backend User Interface,Candidate for patchlevel
30931,TYPO3 Core,Bug,Closed,Must have,"date() expects parameter 2 to be long, string given in class.tslib_content.php","",Frontend,""
33629,TYPO3 Core,Bug,Closed,Should have,datepicker with datetime field does not set current time as default,Ernesto Baschny,Backend User Interface,4.5.18
93207,TYPO3 Core,Bug,Closed,Should have,Duplicate error message in AjaxDataHandler.ts,"","",""
95475,TYPO3 Core,Bug,Closed,Should have,Duplicated id in Scheduler edit task template,"",scheduler,Candidate for patchlevel
65654,TYPO3 Core,Bug,Closed,Must have,Error code 1238108067 exists twice,"",Extbase,""
72613,TYPO3 Core,Bug,Closed,Must have,Extbase does not delete 1:1 related objects with @cascade remove,"",Extbase,""
26484,TYPO3 Core,Bug,Closed,Must have,extend to subpages in page properties in access tab does not work correctly,"",Frontend,""
44732,TYPO3 Core,Bug,Closed,Should have,fallbackRendering is always called in tx_cssstyledcontent_pi1->render_textpic,"","",6.1.0
32960,TYPO3 Core,Bug,Closed,Should have,Filter for page alias does not work in pagetree,"","",""
96407,TYPO3 Core,Bug,Closed,Should have,Fix doctype annotations,"","",""
102074,TYPO3 Core,Bug,Resolved,Should have,Fix grammatical errors,"","",""
97714,TYPO3 Core,Bug,Closed,Must have,Fix randomly failing PageTreeFilterCest,"","",""
97212,TYPO3 Core,Bug,Resolved,Should have,GifBuilder renders wrong image from example typoscript in documentation,"",Image Generation / GIFBUILDER,""
97211,TYPO3 Core,Bug,Closed,Should have,GifBuilder throws warnings with php 8,"","",""
95450,TYPO3 Core,Bug,Closed,Should have,Header bar doesn't match exactly with page tree header,"",Backend User Interface,Candidate for patchlevel
25102,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Dialogue window positioning properties not honoured,Stanislas Rolland,"",""
24343,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Popup layer for editing links is not resizeable in IE,Stanislas Rolland,"",""
103203,TYPO3 Core,Bug,Needs Feedback,Should have,"If there is an exception in the extension configuration, the backend shrinks","",Backend User Interface,""
29410,TYPO3 Core,Bug,Rejected,Should have,Indexed Search shows only results matching to groups of FE User,"",Indexed Search,""
35714,TYPO3 Core,Bug,Closed,Should have,inDocStyles_TBEstyle inserted twice,"","",""
100780,TYPO3 Core,Bug,Accepted,Should have,Install tool opens without backend frame after login from backend,"",Backend User Interface,""
100756,TYPO3 Core,Bug,Resolved,Must have,JavaScript errors in install tool,"",Backend JavaScript,""
41327,TYPO3 Core,Bug,Closed,Must have,jsInline removes closing brackets,Christian Kuhn,TypoScript,""
81202,TYPO3 Core,Bug,Closed,Must have,linkToTop in css_styled_content broken in TYPO3 7,"",Frontend,next-patchlevel
30259,TYPO3 Core,Bug,Closed,Could have,List view not loading data on pid 0 after switch from page modul,"",Backend User Interface,""
95379,TYPO3 Core,Bug,Under Review,Should have,Make file paths absolute in GIFBUILDER,"",Image Generation / GIFBUILDER,""
