#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
9754,TYPO3 Core,Feature,Rejected,Won't have this time,Module: Implement Workspaces List tab,"",Workspaces,""
39729,TYPO3 Core,Feature,Rejected,Should have,Allow to disable Extbase TypoScript parsing in backend,Oliver Hader,Workspaces,""
39727,TYPO3 Core,Bug,Rejected,Should have,Calculating percentage of differences is slow,Oliver Hader,Workspaces,6.0.0-pre-beta1
89138,TYPO3 Core,Bug,Closed,Should have,Correctly retrieve workspace versions,"",Workspaces,""
87995,TYPO3 Core,Bug,Closed,Should have,Cannot preview workspace changes in frontend,"",Workspaces,""
84985,TYPO3 Core,Bug,Closed,Should have,Published workspace record show in page tree,"",Workspaces,""
81950,TYPO3 Core,Bug,Closed,Should have,Resolve disabled sys_workspace.unpublish_time,"",Workspaces,""
80995,TYPO3 Core,Bug,Closed,Should have,Content of hidden page not shown in workspace preview,"",Workspaces,Candidate for patchlevel
79048,TYPO3 Core,Bug,Closed,Should have,Cannot interact with versions on all workspaces tab,"",Workspaces,""
77375,TYPO3 Core,Bug,Closed,Should have,MM references are not transformed to versioned entities,"",Workspaces,""
77374,TYPO3 Core,Bug,Closed,Should have,Opposite MM relation between both new entities not created,"",Workspaces,""
73502,TYPO3 Core,Bug,Closed,Should have,Workspace Module continiously reloading,"",Workspaces,""
72992,TYPO3 Core,Bug,Closed,Should have,No action icons in the workspace module anymore,"",Workspaces,""
72466,TYPO3 Core,Feature,Closed,Should have,Enhance workspace notification templates,"",Workspaces,""
72395,TYPO3 Core,Task,Closed,Should have,Mark out-dated workspaces parts as deprecated,"",Workspaces,7.6.3
71990,TYPO3 Core,Task,Closed,Should have,Add possibility to purge workspaces move placeholder,"",Workspaces,""
71984,TYPO3 Core,Bug,Closed,Should have,Shortcut to first sub-page with move placeholder does not work,"",Workspaces,""
65668,TYPO3 Core,Bug,Closed,Should have,PHP Warning in HistoryService,"",Workspaces,""
60008,TYPO3 Core,Story,Closed,Should have,Visual enhancements,"",Workspaces,Candidate for Major Version
58441,TYPO3 Core,Bug,Closed,Should have,Displaced button in workspace preview toolbar,"",Workspaces,""
58284,TYPO3 Core,Story,Closed,Should have,Bug fixes & Behaviour,"",Workspaces,Candidate for Major Version
58282,TYPO3 Core,Epic,Closed,Should have,Workspaces Workpackage #2,"",Workspaces,Candidate for Major Version
54854,TYPO3 Core,Story,Closed,Should have,As an editor I want to use a more intuitive workspace module,"",Workspaces,7.5
54853,TYPO3 Core,Story,Closed,Should have,"As a user I want to correctly create, modify, preview and publish IRRE & MM related workspace changes","",Workspaces,7 LTS
54851,TYPO3 Core,Epic,Closed,Should have,WP: Workspaces IRRE & MM bugfixes,"",Workspaces,Candidate for Major Version
50224,TYPO3 Core,Feature,Closed,Should have,Let workspace users decide whom to send notifications,"",Workspaces,""
50223,TYPO3 Core,Feature,Closed,Should have,Enable all workspaces tab in workspace module,"",Workspaces,""
50219,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to extend workspace module,"",Workspaces,""
50210,TYPO3 Core,Bug,Closed,Should have,Width of action column is wrong,"",Workspaces,next-patchlevel
50114,TYPO3 Core,Bug,Closed,Should have,Faulty layout if row details are too long,"",Workspaces,next-patchlevel
45214,TYPO3 Core,Task,Closed,Should have,Problems on publishing complex IRRE structure,"",Workspaces,""
43210,TYPO3 Core,Task,Closed,Should have,Resolving element dependencies does not work on deleted child records,"",Workspaces,4.5.23
35246,TYPO3 Core,Feature,Closed,Should have,Make use of Extbase features,"",Workspaces,8 LTS
27976,TYPO3 Core,Bug,Closed,Should have,"A cache with identifier ""workspaces_cache"" does not exist","",Workspaces,4.6.0
11163,TYPO3 Core,Bug,Closed,Must have,Actions performed on tabs are not executed on the correct workspace,"",Workspaces,""
59112,TYPO3 Core,Task,Closed,Should have,IRRE sorting not reflected,Alexander Opitz,Workspaces,6.2.16
11142,TYPO3 Core,Bug,Closed,Should have,The 'All' tab throws Exception 'No such workspace defined',Marco Bresch,Workspaces,""
9751,TYPO3 Core,Feature,Closed,Should have,Module: Extend the structure to be available in new workspaces manager,Marco Bresch,Workspaces,""
80663,TYPO3 Core,Bug,Closed,Should have,Inline references are bound to versioned page,Oliver Hader,Workspaces,""
79339,TYPO3 Core,Task,Closed,Should have,Streamline assignment of current workspace in DataHandler,Oliver Hader,Workspaces,""
73243,TYPO3 Core,Bug,Closed,Should have,Stage buttons shown in frontend without user being repsonsible,Oliver Hader,Workspaces,""
72225,TYPO3 Core,Bug,Closed,Should have,Workspace page previews collide with generated preview links,Oliver Hader,Workspaces,""
71161,TYPO3 Core,Bug,Closed,Should have,Workspace placeholder is not process with eval-function,Oliver Hader,Workspaces,next-patchlevel
69439,TYPO3 Core,Task,Closed,Should have,Enhance SQL query reduction in page tree in workspaces,Oliver Hader,Workspaces,""
65699,TYPO3 Core,Bug,Closed,Should have,Hide preview link on delete page in workspaces mode,Oliver Hader,Workspaces,""
65698,TYPO3 Core,Feature,Closed,Should have,Add possibility to provide additional localization files for workspace module,Oliver Hader,Workspaces,7.5
61750,TYPO3 Core,Bug,Closed,Should have,Child sorting is lost after publishing workspace data,Oliver Hader,Workspaces,7 LTS
61725,TYPO3 Core,Task,Closed,Should have,Add hook to post-process BackendUtility::countVersionsOfRecordsOnPage result,Oliver Hader,Workspaces,""
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
61179,TYPO3 Core,Bug,Closed,Should have,Flaws in copying a page with localized content elements,Oliver Hader,Workspaces,7 LTS
60926,TYPO3 Core,Bug,Closed,Should have,Cannot use slot to modify grid data array in workspace module,Oliver Hader,Workspaces,7.5
60406,TYPO3 Core,Feature,Closed,Should have,Highlight page tree depending on current workspace element,Oliver Hader,Workspaces,""
60249,TYPO3 Core,Task,Closed,Must have,Publishing delete placeholder affects different workspaces as well,Oliver Hader,Workspaces,""
60053,TYPO3 Core,Task,Closed,Should have,Workspace not always applied in RelationHandler queries,Oliver Hader,Workspaces,""
60037,TYPO3 Core,Task,Closed,Should have,Possibility to disable grouping in workspace module,Oliver Hader,Workspaces,7 LTS
60015,TYPO3 Core,Task,Closed,Should have,Simplify record icons in workspace module,Oliver Hader,Workspaces,""
60011,TYPO3 Core,Task,Closed,Should have,Missing visual representation of sys_file_reference,Oliver Hader,Workspaces,7 LTS
60010,TYPO3 Core,Task,Closed,Should have,Integrate collection selection behavior in workspace module,Oliver Hader,Workspaces,7 LTS
59898,TYPO3 Core,Task,Closed,Should have,Add action selector in toolbar in workspaces menu,Oliver Hader,Workspaces,""
59874,TYPO3 Core,Task,Closed,Should have,Wrong sys_refindex for deleted child records,Oliver Hader,Workspaces,""
59853,TYPO3 Core,Task,Closed,Should have,Wrong nesting of deleted versioned child records,Oliver Hader,Workspaces,""
59828,TYPO3 Core,Task,Closed,Should have,Page Tree not always updated after workspace actions,Oliver Hader,Workspaces,""
59546,TYPO3 Core,Task,Closed,Should have,Field labels not shown in workspaces history,Oliver Hader,Workspaces,""
59144,TYPO3 Core,Task,Closed,Should have,Ease previewing custom record data in workspace module,Oliver Hader,Workspaces,7.5
59143,TYPO3 Core,Task,Closed,Should have,Preview of moved workspace elements on source page,Oliver Hader,Workspaces,""
59142,TYPO3 Core,Task,Closed,Should have,Preview links are shown for deleted pages,Oliver Hader,Workspaces,""
59118,TYPO3 Core,Task,Closed,Should have,Define precedence of states in workspace module,Oliver Hader,Workspaces,""
59114,TYPO3 Core,Task,Closed,Should have,Page tree does not visualize move targets,Oliver Hader,Workspaces,""
59113,TYPO3 Core,Task,Closed,Should have,Failing cascaded delete action of localized elements,Oliver Hader,Workspaces,""
59111,TYPO3 Core,Task,Closed,Should have,IRRE children's children are not moved with parent,Oliver Hader,Workspaces,""
59110,TYPO3 Core,Task,Closed,Should have,Field size of t3ver_label too low,Oliver Hader,Workspaces,""
57231,TYPO3 Core,Task,Closed,Should have,Refactor element dependency resolving,Oliver Hader,Workspaces,""
57176,TYPO3 Core,Task,Closed,Should have,Reduce JavaScript dependency in workspace module,Oliver Hader,Workspaces,""
57169,TYPO3 Core,Task,Closed,Should have,Invalid relations of MM records in workspaces,Oliver Hader,Workspaces,""
56994,TYPO3 Core,Task,Closed,Should have,Introduce shadowColumnsForMovePlaceholders property,Oliver Hader,Workspaces,""
56782,TYPO3 Core,Task,Closed,Should have,Failing group/select test changeElementSorting,Oliver Hader,Workspaces,""
56376,TYPO3 Core,Task,Closed,Should have,Invalid relations of IRRE records in workspaces,Oliver Hader,Workspaces,""
55573,TYPO3 Core,Task,Closed,Should have,Failing moveContentRecordToDifferentPageAndChangeSorting,Oliver Hader,Workspaces,6.2.0
55349,TYPO3 Core,Task,Closed,Should have,Visualize nested data structures in workspace module,Oliver Hader,Workspaces,6.2.0
46389,TYPO3 Core,Bug,Closed,Should have,Faulty Workspace Placeholders,Oliver Hader,Workspaces,""
45148,TYPO3 Core,Task,Closed,Should have,show_item does not consider workspace references,Oliver Hader,Workspaces,""
45133,TYPO3 Core,Task,Closed,Should have,New IRRE parent-child-structures are not removed,Oliver Hader,Workspaces,""
44225,TYPO3 Core,Bug,Closed,Should have,History service does not show details anymore,Oliver Hader,Workspaces,6.0.1
44114,TYPO3 Core,Bug,Closed,Should have,Hidden state is not always visualized in module,Oliver Hader,Workspaces,4.5.23
43070,TYPO3 Core,Bug,Closed,Should have,Forward uid to t3lib_BEfunc::getProcessedValue on creating differences,Oliver Hader,Workspaces,4.5.23
43049,TYPO3 Core,Bug,Closed,Should have,Lost page id after editing record out of Workspace Module,Oliver Hader,Workspaces,4.5.23
39966,TYPO3 Core,Feature,Closed,Should have,Integrate element history service,Oliver Hader,Workspaces,6.0.0-pre-beta1
39732,TYPO3 Core,Task,Closed,Should have,Add current backend user as cache tag,Oliver Hader,Workspaces,6.0.0-pre-beta1
39731,TYPO3 Core,Bug,Closed,Should have,Calculate percentage of differences if column is shown,Oliver Hader,Workspaces,4.5.19
39728,TYPO3 Core,Task,Closed,Should have,Optimize runtime on objects and database queries ,Oliver Hader,Workspaces,Candidate for Major Version
38607,TYPO3 Core,Bug,Closed,Should have,Remove t3ver_swapmode code blocks,Oliver Hader,Workspaces,4.7.2
36790,TYPO3 Core,Feature,Closed,Should have,Integrate language handling,Oliver Hader,Workspaces,6.0.0
35859,TYPO3 Core,Task,Closed,Should have,Streamline disposal of Signal Slot ,Oliver Hader,Workspaces,4.7.0-RC1
35336,TYPO3 Core,Bug,Closed,Should have,Loading elements is not shown on module initialization,Oliver Hader,Workspaces,4.5.15
35245,TYPO3 Core,Feature,Closed,Should have,Rework workspace notification settings,Oliver Hader,Workspaces,7 LTS
35175,TYPO3 Core,Task,Closed,Should have,Integrate signal-slot-handling in ExtDirect Action Handler,Oliver Hader,Workspaces,7 LTS
35166,TYPO3 Core,Task,Closed,Should have,Integrate signal-slot-handling in Grid Data Service,Oliver Hader,Workspaces,4.7.0-beta3
35165,TYPO3 Core,Bug,Closed,Should have,Version record array is sorted twice,Oliver Hader,Workspaces,4.5.14
35162,TYPO3 Core,Task,Closed,Should have,Code clean-up in Grid Data Service,Oliver Hader,Workspaces,4.7.0-beta3
34556,TYPO3 Core,Bug,Closed,Should have,Nested IRRE elements are not removed,Oliver Hader,Workspaces,4.5.13
34546,TYPO3 Core,Bug,Closed,Must have,Records with same UID but different tables are not shown,Oliver Hader,Workspaces,4.5.12
33168,TYPO3 Core,Task,Closed,Should have,Revert ExtJS 4 integration,Oliver Hader,Workspaces,4.7.0-alpha3
30760,TYPO3 Core,Bug,Closed,Should have,handler is undefined when resizing the backend,Oliver Hader,Workspaces,4.5.7
26728,TYPO3 Core,Task,Closed,Should have,Reapply direct changes of TYPO3 Core,Oliver Hader,Workspaces,""
