#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
20713,TYPO3 Core,Bug,Closed,Should have,$altUrl parameter has no effect in t3lib_BEfunc::viewOnClick(),Benni Mack,"",""
20799,TYPO3 Core,Feature,Rejected,Should have,Add a RANDOM cObject,"","",""
34363,TYPO3 Core,Feature,Closed,Should have,Add cache_tags to pages table,"","",4.7.0
34352,TYPO3 Core,Feature,Closed,Should have,Add clearing cache by tag and by identifier to t3lib_tcemain->clear_cacheCmd(),"","",4.7.0
28095,TYPO3 Core,Feature,Closed,Should have,Add hashing algorithms to stdWrap,Fabrizio Branca,TypoScript,""
34343,TYPO3 Core,Feature,Closed,Should have,Add hook to stdWrap_cacheStore,"","",""
34476,TYPO3 Core,Feature,Closed,Should have,Add hook to t3lib_cache_frontend_VariableFrontend->set(),"",Caching,""
34346,TYPO3 Core,Feature,Closed,Should have,Add hook to tslib_fe->get_cache_timeout(),"","",4.7.0
28299,TYPO3 Core,Feature,Closed,Should have,Add hook to tslib_fe->getHash(),Fabrizio Branca,"",""
34403,TYPO3 Core,Feature,Closed,Should have,Add stdWrap feature: addPageCacheTags,"","",""
34475,TYPO3 Core,Feature,Closed,Should have,Adding hook in flushByTag,"",Caching,""
20682,TYPO3 Core,Bug,Closed,Should have,Align login form,"","",""
20680,TYPO3 Core,Bug,Closed,Should have,Center backend login screen,"","",""
25021,TYPO3 Core,Bug,Closed,Should have,Create page via drag'n'drop does not respect TCAdefaults in pagets,"","",""
23883,TYPO3 Core,Feature,Closed,Should have,Edit TypoScript file content in t3editor,Tobias Liebig,"",""
20825,TYPO3 Core,Bug,Closed,Should have,Enable Frontend Preview does not work until switched,Steffen Kamper,"",""
22169,TYPO3 Core,Feature,Closed,Should have,ext_typoscript_setup.txt cannot be overriden by static files on the same level,"","",""
22145,TYPO3 Core,Bug,Closed,Should have,felogin adds field felogin_forgotHash to tca but does not add field to database,Benni Mack,"",""
20789,TYPO3 Core,Bug,Closed,Should have,Field t3ver_label is to small for uids >= 100000,Rupert Germann,"",""
22146,TYPO3 Core,Bug,Closed,Should have,Full search causes error if TCA has tables without any columns,Benni Mack,"",""
24017,TYPO3 Core,Bug,Closed,Should have,"htmlArea RTE: PHP Warning: Invalid argument supplied for foreach() in ext_tables.php, line 28",Stanislas Rolland,"",""
19365,TYPO3 Core,Bug,Rejected,Should have,"Make ""t3lib_beUserAuth->notifyHeader"" configurable","","",""
19669,TYPO3 Core,Bug,Closed,Should have,Provide $severity in t3lib_div::sysLog() Hook,Christian Kuhn,"",""
34474,TYPO3 Core,Feature,Closed,Should have,Remove clear cache by id from clearCacheCMD,"","",""
20670,TYPO3 Core,Bug,Closed,Should have,Speed up BEgetRootLine by reusing parts of the rootline from the cache,Oliver Hader,"",""
20562,TYPO3 Core,Feature,Closed,Should have,Speed up xml2array by adding a two level cache,Rupert Germann,Caching,""
34299,TYPO3 Core,Bug,Closed,Should have,stdWrap caching,"",Performance,4.7.0
20560,TYPO3 Core,Bug,Closed,Should have,t3lib_cache_backend_ApcBackend::set() error in exception message,Rupert Germann,Caching,""
20559,TYPO3 Core,Bug,Closed,Should have,t3lib_cache_backend_dbbackend->collectGarbage() deletes entries without lifetime,Oliver Hader,Caching,""
20779,TYPO3 Core,Bug,Closed,Should have,"t3lib_formmail floods syslog with ""Possible abuse of t3lib_formmail..."" messages",Oliver Hader,"",""
20758,TYPO3 Core,Bug,Closed,Should have,t3ver_stage will not be resetted when t3ver_stage was >0 before,Rupert Germann,"",""
21702,TYPO3 Core,Bug,Closed,Should have,The type in t3lib_TCEforms does not work if the type field shall be excluded when translating,Oliver Hader,"",""
20450,TYPO3 Core,Feature,Closed,Should have,Use t3lib_div::callUserFunction in typoscript userFunc condition,"",TypoScript,""
