#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
9754,TYPO3 Core,Feature,Rejected,Won't have this time,Module: Implement Workspaces List tab,"",Workspaces,""
50531,TYPO3 Core,Bug,Closed,Won't have this time,Deleted state is not persisted in file objects,"",File Abstraction Layer (FAL),""
21726,TYPO3 Core,Bug,Closed,Won't have this time,Updating translations from repository in extension manager fails in Safari,"","",""
20294,TYPO3 Core,Feature,Closed,Won't have this time,Integrate possibility to validate custom links for RTEhtmlare disposal,Oliver Hader,"",""
26514,TYPO3 Core,Feature,Rejected,Could have,Add possibility to include files for the global variable scope,Oliver Hader,Miscellaneous,""
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
59851,TYPO3 Core,Bug,Closed,Could have,Image thumbnails sometimes in backend not shown,"",File Abstraction Layer (FAL),""
55454,TYPO3 Core,Bug,Closed,Could have,Buttons for explicit translation are not shown,"",Backend User Interface,""
48451,TYPO3 Core,Bug,Closed,Could have,Backend Layouts not visualized,"",Backend User Interface,""
1835,TYPO3 Core,Feature,Closed,Could have,Recycler: Integrate recursive recovering,Oliver Hader,Recycler,""
58637,TYPO3 Core,Task,Closed,Could have,Purge language packs in language module,Michael Oehlhof,Language Manager (backend),8 LTS
56707,TYPO3 Core,Task,Closed,Could have,Add functional tests for TCA types select and group/db,Oliver Hader,Tests,""
77562,TYPO3 Core,Epic,Accepted,Could have,Misbehaviors with datetime values and timezones,"",DataHandler aka TCEmain,Candidate for patchlevel
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
100234,TYPO3 Core,Bug,Rejected,Should have,Incorporate tests of enshrined/svg-sanitize:v0.16.0,Oliver Hader,Security,""
98642,TYPO3 Core,Bug,Rejected,Should have,Remove dependency injection from resource controller,"",RTE (rtehtmlarea + ckeditor),""
97669,TYPO3 Core,Bug,Rejected,Should have,Handle COA_INT in config.pageTitle TypoScript assignment,"",Frontend,""
96179,TYPO3 Core,Bug,Rejected,Should have,Ensure URIs are parsed using plain POSIX/C locale,"","Link Handling, Site Handling & Routing",""
92985,TYPO3 Core,Bug,Rejected,Should have,Cannot show record history of pages anymore in TYPO3 v10.4.10,"",Backend User Interface,""
91432,TYPO3 Core,Bug,Rejected,Should have,PageRepository PageRepository_hidDelWhere cache should consider more attributes,"",Frontend,""
89311,TYPO3 Core,Bug,Rejected,Should have,Flaws in site configuration when creating new page on root-level,"","Link Handling, Site Handling & Routing",Candidate for Major Version
87303,TYPO3 Core,Bug,Rejected,Should have,Disable autocomplete for login forms,"",Security,""
85950,TYPO3 Core,Bug,Rejected,Should have,Preview URL in backend is invalid,"",Backend API,9.4
85000,TYPO3 Core,Bug,Rejected,Should have,Cannot add image using element browser,"",Backend User Interface,""
84503,TYPO3 Core,Bug,Rejected,Should have,Streamline RsaAuth login behavior,"",Authentication,""
78743,TYPO3 Core,Bug,Rejected,Should have,Wrong translation behavior for pages/pages_language_overlay,"",DataHandler aka TCEmain,""
39968,TYPO3 Core,Bug,Rejected,Should have,Collections use t3lib_BEfunc,Oliver Hader,"",4.7.5
39727,TYPO3 Core,Bug,Rejected,Should have,Calculating percentage of differences is slow,Oliver Hader,Workspaces,6.0.0-pre-beta1
38488,TYPO3 Core,Bug,Rejected,Should have,IRRE - Children cannot be expanded anymore,Oliver Hader,FormEngine aka TCEforms,""
31613,TYPO3 Core,Bug,Rejected,Should have,pi_list_browseresults misses SPAN_BEGIN substitution,Oliver Hader,Content Rendering,4.4.12
28955,TYPO3 Core,Bug,Rejected,Should have,Flushing database caches truncates table before dropping it,"",Caching,4.6.0-beta2
23521,TYPO3 Core,Bug,Rejected,Should have,Flash Uploader does not work if cookieHttpOnly is enabled,Steffen Gebert,"",""
16741,TYPO3 Core,Bug,Rejected,Should have,"typoLink doesn't use ""type"" correctly with simulateStaticDocuments","","",""
94067,TYPO3 Core,Feature,Rejected,Should have,Introduce f:condition.isInstanceOf view-helper,"",Fluid,""
90778,TYPO3 Core,Feature,Rejected,Should have,Integrate sudo mode for user tables,Oliver Hader,Security,""
85051,TYPO3 Core,Feature,Rejected,Should have,Add possibility to deny setting cookies on client side,"","",""
84928,TYPO3 Core,Feature,Rejected,Should have,Introduce JavaScript templating engine,"",Backend User Interface,""
72018,TYPO3 Core,Feature,Rejected,Should have,Integrate JSON cObject,"",Frontend,""
50828,TYPO3 Core,Feature,Rejected,Should have,"Fallback storage ""zero"" shall be read-only","",File Abstraction Layer (FAL),9.0
39729,TYPO3 Core,Feature,Rejected,Should have,Allow to disable Extbase TypoScript parsing in backend,Oliver Hader,Workspaces,""
38239,TYPO3 Core,Feature,Rejected,Should have,Introduce context based URL processing of FAL resources,Oliver Hader,File Abstraction Layer (FAL),6.0.0-beta2
38233,TYPO3 Core,Feature,Rejected,Should have,Add event handling to bootstrap mechanism,Oliver Hader,"",6.0.0-pre-beta1
38088,TYPO3 Core,Feature,Rejected,Should have,Enhance Bootstrap contexts,"","",""
27956,TYPO3 Core,Feature,Rejected,Should have,Integrate hook dispatcher,"",Miscellaneous,""
25223,TYPO3 Core,Feature,Rejected,Should have,Enable TCA property displayCond for IRRE child records,Oliver Hader,"",""
20605,TYPO3 Core,Feature,Rejected,Should have,Add more information to logoff() method in user authentication,Oliver Hader,Authentication,""
18557,TYPO3 Core,Feature,Rejected,Should have,Integrate locking by database in t3lib_lock,Benni Mack,Locking / Session Handling,""
17102,TYPO3 Core,Feature,Rejected,Should have,EM should inform admin if a local extension is outdated and needs an updated extension,"",Extension Manager,""
16482,TYPO3 Core,Feature,Rejected,Should have,"Extending $TCA[$table]['ctrl']['thumbnail'] to use more than one image, separated by comma","",Backend API,""
98410,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:felogin,"",Code Cleanup,""
98409,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:form,"",Code Cleanup,""
98408,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:extensionmanager,"",Code Cleanup,""
98407,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:extbase,"",Code Cleanup,""
95039,TYPO3 Core,Task,Rejected,Should have,Use @template phpDoc annotation,"",Code Cleanup,""
93879,TYPO3 Core,Task,Rejected,Should have,Use named export for BroadcastService module,"",Backend JavaScript,""
93103,TYPO3 Core,Task,Rejected,Should have,Migrate backend context menu to lit-html,"",Backend JavaScript,Candidate for Major Version
92521,TYPO3 Core,Task,Rejected,Should have,Add random value generator for custom alphabet,Oliver Hader,Security,""
