#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103579,TYPO3 Core,Task,New,Should have,Refine site set default TypoScript handling,Benjamin Franzke,"",13.1
103558,TYPO3 Core,Task,New,Should have,Add warning to site module in case set dependencies are broken,Benjamin Franzke,"",13.1
103523,TYPO3 Core,Task,New,Should have,Use and test site sets with EXT:styleguide,"","",13.1
103075,TYPO3 Core,Task,New,Should have,Use full module paths in navigationComponent,Benjamin Franzke,Backend JavaScript,13 LTS
98287,TYPO3 Core,Epic,New,Should have,Use web components (via lit) in TYPO3 Backend,"",Backend JavaScript,""
91220,TYPO3 Core,Bug,Accepted,Should have,ExtensionManager dependency calculation does not take extension-interrelationship-dependencies into account,Simon Gilli,Extension Manager,""
97150,TYPO3 Core,Feature,Accepted,Should have,Support dependency injection for routing aspects,"",System/Bootstrap/Configuration,Candidate for Major Version
101904,TYPO3 Core,Story,Accepted,Could have,CKEditor5 UI,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
103630,TYPO3 Core,Epic,In Progress,Should have,"Site sets: Composable (sub)set's of site configuration, shippable in extensions",Benjamin Franzke,System/Bootstrap/Configuration,13.1
103671,TYPO3 Core,Feature,Under Review,Should have,Provide null coalesce operator for TypoScript constants,Benjamin Franzke,TypoScript,13.1
103556,TYPO3 Core,Task,Under Review,Should have,"Provide sets for FSC, felogin and indexed_search",Benjamin Franzke,"",13.1
103488,TYPO3 Core,Task,Under Review,Should have,Move EXT:frontend TypoScript to configuration folder,"",System/Bootstrap/Configuration,13.1
103485,TYPO3 Core,Task,Under Review,Should have,Provide lib.parseFunc via ext:frontend,"","",13.1
102560,TYPO3 Core,Task,Under Review,Should have,Enable TypeScript strictNullChecks,Benjamin Franzke,Backend JavaScript,""
101906,TYPO3 Core,Story,Under Review,Should have,CKEditor5 missing plugins,"",RTE (rtehtmlarea + ckeditor),""
101297,TYPO3 Core,Task,Under Review,Should have,Render JavaScript modules as script tag if possible,Benjamin Franzke,Backend JavaScript,""
98481,TYPO3 Core,Task,Under Review,Should have,Hash package version into public resource paths,Benjamin Franzke,composer,""
102243,TYPO3 Core,Bug,Under Review,Should have,"RTE CKEditor5 ""externalPlugins"" configuration is not migrated","",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101694,TYPO3 Core,Task,Under Review,Should have,Streamline top frame detection,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101684,TYPO3 Core,Bug,Under Review,Should have,<typo3-backend-icon> changed to inline element in TYPO3 v12,Benjamin Franzke,Backend API,Candidate for patchlevel
101615,TYPO3 Core,Task,Under Review,Should have,Remove implicit wait timeout from acceptance tests,"",Tests,Candidate for patchlevel
93270,TYPO3 Core,Bug,Under Review,Should have,BroadcastMessage.fromData() is not idempotent,"",Backend JavaScript,Candidate for patchlevel
102998,TYPO3 Core,Task,Resolved,Should have,Revert [TASK] Add title and aria-label to clear input button,"",Backend User Interface,13.0
102994,TYPO3 Core,Bug,Resolved,Should have,typo3 setup throws exception as port is not casted to int,"",Install Tool,13.0
103629,TYPO3 Core,Bug,Resolved,Should have,"Stray text ""Constants"" in tstemplate info overview for sys_template record","","",13.1
103580,TYPO3 Core,Task,Resolved,Should have,Refine site set default TypoScript handling,Benjamin Franzke,"",13.1
103557,TYPO3 Core,Task,Resolved,Should have,Fix misleading example in #103437 Feature.rst,"","",13.1
103522,TYPO3 Core,Task,Resolved,Should have,Implement Page TSconfig provider for profiles and sites,"","",13.1
103450,TYPO3 Core,Task,Resolved,Should have,Extract site persistence into separate service,"",Code Cleanup,13.1
103444,TYPO3 Core,Bug,Resolved,Should have,YamlFileLoader has no logger instance,"","",13.1
103439,TYPO3 Core,Task,Resolved,Should have,Site TypoScript,"",TypoScript,13.1
103437,TYPO3 Core,Feature,Resolved,Should have,"Site Sets that ship Settings, TypoScript, TSConfig, Templates and enabled Content Elements","",System/Bootstrap/Configuration,13.1
103351,TYPO3 Core,Task,Resolved,Should have,Avoid duplicate image crop (crop-crop-scale to crop-scale),Benjamin Franzke,Image Cropping,13.1
103104,TYPO3 Core,Task,Resolved,Should have,Use first class closures for service provider factories,Benjamin Franzke,Code Cleanup,13.1
103043,TYPO3 Core,Feature,Resolved,Should have,Modernize tree rendering and implement RTL and dark mode,Benjamin Kott,Backend User Interface,13.1
103044,TYPO3 Core,Task,Resolved,Should have,ContextMenu should read mouse position from triggering event instead of polling document for mousemove,Benjamin Franzke,Backend JavaScript,13 LTS
103287,TYPO3 Core,Task,Resolved,Should have,"Revert ""[TASK] Format fluid format tags consistently""",Benjamin Franzke,"",""
101905,TYPO3 Core,Story,Resolved,Should have,CKEditor4 to CKEditor5 Migration Issues,"",RTE (rtehtmlarea + ckeditor),""
101482,TYPO3 Core,Bug,Resolved,Should have,Mariadb acceptance test error detection not working,"","",""
101480,TYPO3 Core,Bug,Resolved,Should have,Invalid null coalescing fallback to boolean in record list,"","",""
101288,TYPO3 Core,Bug,Resolved,Should have,sudo-mode opens module contents without backend frame when used in non-Sec-Fetch-Dest context,Benjamin Franzke,"",""
101278,TYPO3 Core,Bug,Resolved,Should have,Fix incorrect DateTimeTest method names,Benjamin Franzke,Tests,""
103278,TYPO3 Core,Task,Resolved,Should have,Use TypoScript static file dependency chain in EXT:styleguide,Benjamin Franzke,Code Cleanup,Candidate for Major Version
103473,TYPO3 Core,Task,Resolved,Should have,Account for double click pagetree timeout in acceptance tests,"",Tests,Candidate for patchlevel
103421,TYPO3 Core,Task,Resolved,Should have,Update ckeditor5 to 41.2.1,Benjamin Franzke,RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
103420,TYPO3 Core,Task,Resolved,Should have,runTests.sh cleanups,"",Code Cleanup,Candidate for patchlevel
103382,TYPO3 Core,Bug,Resolved,Should have,Context-Menu placed in invisible area when opened at bottom of the screen,"",Backend JavaScript,Candidate for patchlevel
103358,TYPO3 Core,Task,Resolved,Should have,Make admin user creation optional in CLI installer,"",CLI,Candidate for patchlevel
103354,TYPO3 Core,Task,Resolved,Should have,Update TypeScript to 5.4,"",Backend JavaScript,Candidate for patchlevel
103297,TYPO3 Core,Task,Resolved,Should have,Add composer-mode to our acceptance test matrix,Benjamin Franzke,Tests,Candidate for patchlevel
