#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91691,TYPO3 Core,Feature,Rejected,Should have,Add code coverage report to bamboo build,"","",""
83523,TYPO3 Core,Bug,Rejected,Should have,remove or deprecate NewContentElementController,"","",9.1
81972,TYPO3 Core,Bug,Rejected,Should have,Extbase repositories are always using storage pid of the current controller.,"","",""
77074,TYPO3 Core,Bug,Rejected,Should have,formengine tree appearance allowRecursiveMode has no effect,"","",""
68087,TYPO3 Core,Bug,Rejected,Should have,SaltedPasswordService.php calls $this->writeLogMessage with too many parameters,"","",""
53467,TYPO3 Core,Task,Rejected,Should have,Improve flush by tag performance for the file cache backend,Tymoteusz Motylewski,Performance,""
64324,TYPO3 Core,Task,Closed,Could have,Move ConditionMatcherTest into one place,"",Tests,""
101180,TYPO3 Core,Task,Closed,Should have,Add more common tracking params to excludedParameters,"","",""
100532,TYPO3 Core,Task,Closed,Should have,Improve PathUtility::getCanonicalPath tests,"","",""
100266,TYPO3 Core,Task,Closed,Should have,Improve error message in testMethodPrefixChecker,"","",""
100263,TYPO3 Core,Task,Closed,Should have,Cover filelist sorting functionality with tests,"","",""
97508,TYPO3 Core,Bug,Closed,Should have,Update to PHPStan 1.6.3,"","",""
94888,TYPO3 Core,Task,Closed,Should have,Improve wording in indexed search deleteFromIndexAfterEditing,"","",""
94831,TYPO3 Core,Task,Closed,Should have,DUMY test ticket for the codesrpirnt,"","",""
94467,TYPO3 Core,Task,Closed,Should have,Acceptance tests for indexed search backend module,"",Tests,""
92724,TYPO3 Core,Task,Closed,Should have, Add page ID prefix to page cache and lock identifiers,"","",""
92601,TYPO3 Core,Bug,Closed,Should have,"FrontendUserRepository::fetchUserInformationByEmail() must be of the type array, bool returned",Tymoteusz Motylewski,felogin,Candidate for patchlevel
92574,TYPO3 Core,Task,Closed,Should have,Remove unneeded BE user context set up from TreeController test,Tymoteusz Motylewski,"",Candidate for patchlevel
92485,TYPO3 Core,Bug,Closed,Should have,Missing index on fe_login felogin_forgotHash - long sql requests,Tymoteusz Motylewski,felogin,""
91455,TYPO3 Core,Task,Closed,Should have,[TASK] Improve descriptions of the rootline related methods,Tymoteusz Motylewski,"",""
91454,TYPO3 Core,Task,Closed,Should have,Correct comment in returnWebmounts and cover it with tests,Tymoteusz Motylewski,"",""
91037,TYPO3 Core,Task,Closed,Should have,Tune permission check in page tree,Tymoteusz Motylewski,"",""
91036,TYPO3 Core,Bug,Closed,Should have,Do not calculate beuser page permissions for every page,Tymoteusz Motylewski,Pagetree,""
91017,TYPO3 Core,Bug,Closed,Should have,9.5 changelog show deprecated TS conditions configuration as an example,"","",""
90887,TYPO3 Core,Bug,Closed,Should have,Cange name in brokenlinkrepository test to not conflict with testing framework,"","",""
90880,TYPO3 Core,Task,Closed,Should have,Filter pages user has access to on query time,"",Pagetree,""
90831,TYPO3 Core,Task,Closed,Should have,Provide tests for Page\TreeController,Tymoteusz Motylewski,Pagetree,Candidate for patchlevel
90449,TYPO3 Core,Bug,Closed,Should have,Wrong  key calculation in Admin panel QueryInformation,"",AdminPanel,""
