#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103608,TYPO3 Core,Feature,New,Should have,Allow to preview record form when setting permission to fields,Marcin S?gol,Backend User Interface,13.1
103521,TYPO3 Core,Feature,Under Review,Should have,Merge tables_select and tables_modify views in Backen Group form,Marcin S?gol,Backend User Interface,13.1
103515,TYPO3 Core,Feature,Under Review,Should have,Add an option to render filter field above reach SelectCheckBoxElement,Marcin S?gol,Backend User Interface,13.1
103426,TYPO3 Core,Bug,Resolved,Should have,Add palette description for tables for listing and modification in BE user groups form,"",Backend User Interface,""
103187,TYPO3 Core,Feature,Resolved,Should have,Add an option to create default backend groups while installing TYPO3,"",Install Tool,13 LTS
102859,TYPO3 Core,Task,Closed,Should have,Translation file contains unused labels related to workspaces,"",Code Cleanup,next-patchlevel
102857,TYPO3 Core,Task,Closed,Should have,The filemounts list in groupData contains not unique values,"",Miscellaneous,next-patchlevel
98110,TYPO3 Core,Feature,Closed,Should have,Add an option to sort tables list in DBCheck by name and use table name as label when table title is not defined in TCA,"",Backend User Interface,Candidate for patchlevel
94896,TYPO3 Core,Bug,Closed,Should have,BD Check module uses outdated classes to render custom query constraints in Full Search section,"",Miscellaneous,Candidate for patchlevel
91356,TYPO3 Core,Bug,Closed,Should have,Frontend users groups CSH text has typo,"",Miscellaneous,""
91352,TYPO3 Core,Task,Closed,Should have,Use Form content element name in Forms module description,"",Miscellaneous,""
91343,TYPO3 Core,Task,Closed,Should have,Treat text of command exemple in the Scheduler as one sentence ,"",scheduler,""
91314,TYPO3 Core,Bug,Closed,Should have,Typo in validation.identifierExists.message text message in the backend extension,"",Backend User Interface,""
91299,TYPO3 Core,Task,Closed,Should have,Update file_rename.exists.description label translation in Filelist module,"",Miscellaneous,""
91284,TYPO3 Core,Bug,Closed,Should have,Update clearcache.message.error label translation in recordlist module,"",Miscellaneous,""
61140,TYPO3 Core,Bug,Closed,Could have,Use CSS height property to define backend module typo3-docheader-buttons section height ,"",Backend User Interface,""
61004,TYPO3 Core,Bug,Closed,Should have,Extension manager - upload folders are not deleted when extension is removed,"",Extension Manager,7.0
60256,TYPO3 Core,Bug,Closed,Should have,Argument 2 passed to mapRecordTypeToSpriteIconName() must be of the type array,"",Backend API,""
60126,TYPO3 Core,Bug,Closed,Should have,Illegal string offset 'uid' in TypoScriptFrontendController,"","",""
60119,TYPO3 Core,Bug,Closed,Should have,Wrong position of save icons when RTE maximized,"",Backend User Interface,next-patchlevel
60020,TYPO3 Core,Bug,Closed,Should have,Sysfolder rendered twice in page tree on user user account,"",Backend API,""
59893,TYPO3 Core,Bug,Closed,Should have,Backend search box: use label_alt field value if label is emtpy,"",Backend User Interface,""
59409,TYPO3 Core,Bug,Closed,Should have,f:link.page invalid argument value when pageUid is missing,"",Fluid,""
55996,TYPO3 Core,Bug,Closed,Must have,New CE wizard - list styles issue after patch Unify UL/OL standard,"",Backend User Interface,6.2.0
55794,TYPO3 Core,Bug,Rejected,Must have,jquery-ui is missing theme,"",Backend User Interface,next-patchlevel
55787,TYPO3 Core,Bug,Closed,Could have,Add back button from info page to element browser wizard,Stanislas Rolland,Backend User Interface,7.1 (Cleanup)
55782,TYPO3 Core,Bug,Closed,Could have,RTE Image Wizard with white space above tabs,"",Backend User Interface,6.2.0
55604,TYPO3 Core,Bug,Closed,Could have,TCA Inline element - add support for createNewRelationLinkTitle,"",Backend API,6.2.0
55556,TYPO3 Core,Bug,Closed,Must have,Install Tool - Can't save some of the configuration presets,"",Install Tool,6.2.0
55480,TYPO3 Core,Bug,Closed,Should have,Double background on ExtJs buttons,"",Backend User Interface,7.0
55443,TYPO3 Core,Bug,Closed,Should have,List Module - wrong colspan in table footer,"",Backend User Interface,6.2.0
55406,TYPO3 Core,Bug,Closed,Should have,Increase width of col-title in typo3-dblist,"",Backend User Interface,6.2.0
55320,TYPO3 Core,Bug,Closed,Must have,Database records list pagination issue with recordsPerPage=1,"",Backend API,next-patchlevel
55317,TYPO3 Core,Bug,Closed,Should have,Extension manager - Update Extensions List error();,"",Extension Manager,6.2.0
55314,TYPO3 Core,Bug,Closed,Should have,TableListViewHelper - pagination moves to List module,"",Fluid,6.2.0
55290,TYPO3 Core,Bug,Closed,Should have,First login try after automatic logout always fails,"",Backend API,""
55140,TYPO3 Core,Bug,Closed,Should have,Extension manager - problem with sorting and missing indicators,"",Extension Manager,7.3 (Packages)
55120,TYPO3 Core,Bug,Closed,Should have,Long words break install tool layout,"",Install Tool,6.2.0
54998,TYPO3 Core,Bug,Closed,Should have,Files module - Object [object Object] has no method 'hilight_row',"",Backend User Interface,6.2.0
54554,TYPO3 Core,Task,Closed,Should have,FAL: Folder not found and dockheader menu broken,"",File Abstraction Layer (FAL),6.2.0
54466,TYPO3 Core,Bug,Closed,Could have,Could not find any folder to be displayed,"",File Abstraction Layer (FAL),6.2.0
54445,TYPO3 Core,Bug,Rejected,Must have,Session data can't be fetched for non authenticated fe_users,"",Frontend,next-patchlevel
54425,TYPO3 Core,Bug,Closed,Must have,TYPO3\CMS\Frontend\ContentObject\ContentObject not found,"",Frontend,next-patchlevel
54254,TYPO3 Core,Bug,Closed,Should have,Unify html usage in records labels,"",Backend User Interface,6.2.0
54252,TYPO3 Core,Bug,Closed,Should have,Empty container for tabs titles when using  dividers2tabs => FALSE in ext_tables,Marcin S?gol,Backend User Interface,6.2.0
54097,TYPO3 Core,Bug,Closed,Must have,"Extension manager - upload failed, package is not available",Wouter Wolters,Extension Manager,""
53913,TYPO3 Core,Bug,Closed,Must have,Extension Manager - removing extension maks all other (not system) disabled,"",Extension Manager,""
53904,TYPO3 Core,Bug,Closed,Should have,Content Elements Wizard (Tabs) - tab body shouldn't have fixed size,"",Backend User Interface,6.2.0
53661,TYPO3 Core,Bug,Closed,Must have,"Extension manager - No module """" could be found","",Extension Manager,next-patchlevel
53575,TYPO3 Core,Bug,Closed,Must have,Language module: Wrong argument passed to File::updateProperties(),Nicole Cordes,Backend API,next-patchlevel
53461,TYPO3 Core,Bug,Closed,Should have,Extension manager - missing message when installing incompatible extension,"",Extension Manager,6.2.0
53460,TYPO3 Core,Bug,Closed,Should have,Extension manager - loader overlay stays active after error message,"",Extension Manager,6.2.0
53459,TYPO3 Core,Bug,Closed,Should have,Extension manager - removed extension stays in PackageStates.php as inactive,Thomas Maroschik,Extension Manager,6.2.0
52988,TYPO3 Core,Bug,Closed,Must have,Uncaught TYPO3 Exception when loading Language module,"","",""
52862,TYPO3 Core,Bug,Closed,Must have,Backend layout icons missing in page properties,"",Backend User Interface,next-patchlevel
52767,TYPO3 Core,Bug,Closed,Must have,"Could not find package with composer name ""composer/installers""","","",next-patchlevel
52174,TYPO3 Core,Bug,Closed,Must have,Cron - Calculated absolute path to tslib directory does not exist.,"",scheduler,""
52009,TYPO3 Core,Bug,Rejected,Won't have this time,File Storage cannot be set as online,"",File Abstraction Layer (FAL),""
51979,TYPO3 Core,Bug,Closed,Should have,Notorious random backend logout (session problem) 6.1 and 6.2,"",Miscellaneous,""
51934,TYPO3 Core,Bug,Closed,Must have,Install tool db compare error: Key column 'deleted' doesn't exist in table,"",File Abstraction Layer (FAL),""
51752,TYPO3 Core,Bug,Closed,Must have,FAL ArrayIterator::seek() warning in ElementBrowser,"",File Abstraction Layer (FAL),next-patchlevel
49996,TYPO3 Core,Bug,Closed,Must have,Backend headers font and non-english characters,Jigal van Hemert,Backend User Interface,6.2.0
49524,TYPO3 Core,Bug,Rejected,Must have,CE Insert Records problem with backend layout and different colPos,"",TypoScript,next-patchlevel
48386,TYPO3 Core,Bug,Closed,Must have,Problem with text encoding when label is defined through TS,"",TypoScript,6.1.1
47189,TYPO3 Core,Bug,Closed,Must have,Removed file stays in clipboard - will resutl with error thrown,"",Backend API,6.1.0
46957,TYPO3 Core,Bug,Closed,Must have,EM: can't install/uninstall extensions,"",Extension Manager,6.1.0-beta2
46936,TYPO3 Core,Bug,Closed,Must have,Database connection problem / installer,"",Install Tool,6.1.0-beta2
46825,TYPO3 Core,Bug,Closed,Must have,mysqli::real_connect() / Unknown MySQL server,"",Database API (Doctrine DBAL),6.1.0-beta2
46612,TYPO3 Core,Feature,Closed,Should have,System environment check - PHP opcode cache,"",Install Tool,6.1.0-beta1
46330,TYPO3 Core,Bug,Closed,Should have,Install tool: PHP Runtime Deprecation Notice: mysql_list_dbs(),"",Database API (Doctrine DBAL),6.1.0-beta1
