#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
78849,TYPO3 Core,Bug,New,Should have,Show logged records of DatabaseWriter in ext:belog,"",Logging,""
81552,TYPO3 Core,Bug,New,Should have,Disable creating new inline child records if allowLanguageSynchronization is active,"",FormEngine aka TCEforms,""
86231,TYPO3 Core,Bug,New,Should have,Distinguish between free-mode localization and chained translation,"",Localization,""
88613,TYPO3 Core,Bug,New,Should have,Replace ObjectStorage & LazyObjectStorage with symfony/collection,"",Extbase,""
91572,TYPO3 Core,Bug,New,Should have,Streamline install tool API usage,Oliver Hader,Security,""
95725,TYPO3 Core,Bug,New,Should have,Title shown twice with pdfinfo using PDF/X files,"",Indexed Search,""
96435,TYPO3 Core,Bug,New,Should have,Apply rate limiter to mail forms,"",Form Framework,""
100904,TYPO3 Core,Bug,New,Should have,Fallback to script-src and style-src,Oliver Hader,Security,""
101415,TYPO3 Core,Bug,New,Should have,Cannot localize page in backend,"",Localization,""
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
102058,TYPO3 Core,Bug,New,Should have,Meta tags rendered as XHTML,"",Frontend,""
70921,TYPO3 Core,Bug,Accepted,Should have,Really resolve meaning of FlexForm fields in version dependency resolver,Oliver Hader,Workspaces,""
98190,TYPO3 Core,Bug,Accepted,Should have,Extbase fails to resolve chained validations,"",Extbase,""
92372,TYPO3 Core,Bug,Needs Feedback,Should have,Duplicates when copying a page having moved elements in workspaces,"",Workspaces,""
81689,TYPO3 Core,Bug,On Hold,Should have,allowLanguageSynchronization does not work with FlexForms,Oliver Hader,DataHandler aka TCEmain,""
103400,TYPO3 Core,Bug,Under Review,Should have,Avoid mapping route values that are out of scope,"","",""
97693,TYPO3 Core,Bug,Resolved,Should have,Cannot use root-path / (slash) as link in RTE,"",RTE (rtehtmlarea + ckeditor),""
99149,TYPO3 Core,Bug,Resolved,Should have,Apply previous site identifier as fallback for URL resolving,"","Link Handling, Site Handling & Routing",""
99917,TYPO3 Core,Bug,Resolved,Should have,"Get rid of newly introduced inline JavaScript ""javascript:;""",Frank N�gler,Backend User Interface,12 LTS
100446,TYPO3 Core,Bug,Resolved,Should have,Add youtube-nocookie.com to static CSP declarations,Oliver Hader,Security,12 LTS
100460,TYPO3 Core,Bug,Resolved,Should have,Page preview of different domain cannot be shown in web>view module,Oliver Hader,Security,12 LTS
100547,TYPO3 Core,Bug,Resolved,Should have,Some icons not rendered anymore having strict CSP style-src directive,"",Backend User Interface,12 LTS
100665,TYPO3 Core,Bug,Resolved,Should have,Handle dynamic nonce update in cached HTML markup,"",Frontend,12 LTS
100862,TYPO3 Core,Bug,Resolved,Should have,Add CSP nonce value to RequireJS,"",Backend JavaScript,next-patchlevel
100897,TYPO3 Core,Bug,Resolved,Should have,Unknown column 'table_local' in 'where clause',"",Backend API,""
100905,TYPO3 Core,Bug,Resolved,Should have,Deny base-uri and object-src per default,Oliver Hader,Security,""
100912,TYPO3 Core,Bug,Resolved,Should have,Show CSP report source-file & user-agent,Oliver Hader,Security,""
101183,TYPO3 Core,Bug,Resolved,Should have,CSP hash values cannot be reconstituted,"",Security,""
101193,TYPO3 Core,Bug,Resolved,Should have,Avoid exceptions when typo3conf/system/settings.php is not writable,"",Install Tool,""
101209,TYPO3 Core,Bug,Resolved,Should have,Backend refresh login cannot re-authenticate,"",Authentication,""
101253,TYPO3 Core,Bug,Resolved,Should have,Normalize filename of uploaded files,"","",""
101460,TYPO3 Core,Bug,Resolved,Should have,Allow strict-dynamic only for applicable CSP directives,"","",""
101477,TYPO3 Core,Bug,Resolved,Should have,Extend CSP directives and sources,Oliver Hader,Security,""
101705,TYPO3 Core,Bug,Resolved,Should have,Update composer.lock for typo3/html-sanitizer:2.1.3,"","",""
101709,TYPO3 Core,Bug,Resolved,Should have,TypoLink forceAbsoluteUrl is not working anymore on processed image resources from static files,"",Frontend,""
101748,TYPO3 Core,Bug,Resolved,Should have,Undefined array key in DataMapProcessor,"",DataHandler aka TCEmain,""
101797,TYPO3 Core,Bug,Resolved,Should have,Replace mutation mode extend by inherit & append,Oliver Hader,Security,""
101809,TYPO3 Core,Bug,Resolved,Should have,Ensure minimal dependency order in PackageManager,"","",""
102136,TYPO3 Core,Bug,Resolved,Should have,Revert: Enable configuration passthrough for custom CKEditor5 plugins,"",RTE (rtehtmlarea + ckeditor),""
102386,TYPO3 Core,Bug,Resolved,Should have,Consider URL encoded values for addQueryString.exclude,"","Link Handling, Site Handling & Routing",""
102668,TYPO3 Core,Bug,Resolved,Should have,Consider empty or invalid password policy reference,"",Backend JavaScript,""
102942,TYPO3 Core,Bug,Resolved,Should have,"Show language name in ""Manage Language Packs"" modal","",Install Tool,""
103097,TYPO3 Core,Bug,Resolved,Should have,Avoid calling LogDataTrait::formatLogDetails in non-static context,"",Tests,""
11142,TYPO3 Core,Bug,Closed,Should have,The 'All' tab throws Exception 'No such workspace defined',Marco Bresch,Workspaces,""
11143,TYPO3 Core,Bug,Closed,Should have,Editing workspaces record shows PHP warning,Steffen Ritter,Workspaces,""
11144,TYPO3 Core,Bug,Closed,Should have,Records that belong to a particular workspace shall be removed when the workspace is removed,Oliver Hader,Workspaces,""
11163,TYPO3 Core,Bug,Closed,Must have,Actions performed on tabs are not executed on the correct workspace,"",Workspaces,""
11218,TYPO3 Core,Bug,Closed,Should have,Workspaces Module shall be shown after Versioning Module,Oliver Hader,Workspaces,""
11833,TYPO3 Core,Bug,Closed,Should have,Sorting order of IRRE records is wrong after publishing,Oliver Hader,Workspaces,""
12615,TYPO3 Core,Bug,Closed,Should have,Dependencies in sysext 'version' and 'workspaces',Oliver Hader,Workspaces,""
12853,TYPO3 Core,Bug,Closed,Should have,Use functionality of workspaces libraries in the Core,Oliver Hader,Workspaces,""
13941,TYPO3 Core,Bug,Closed,Should have,Removing child records in a workspace does not work,Oliver Hader,Workspaces,""
15850,TYPO3 Core,Bug,Closed,Should have,Symbolic link to tslib in dummy package is missing,Sebastian Kurfuerst,Backend User Interface,""
15855,TYPO3 Core,Bug,Closed,Should have,TCEFORM.tt_content.CType.removeItems not applied to db_new_content_el.php,Martin Kutschker,"",""
16392,TYPO3 Core,Bug,Closed,Should have,Page-TSconfig ###PAGE_TSCONFIG_STR### not evaluated correctly in Backend,"","",""
16642,TYPO3 Core,Bug,Closed,Should have,TCEmain: Wrong syntax on checking NEW items,Michael Stucki,"",""
16692,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE conflicts on using prototyped Array objects (e.g. Prototype JavaScript framework),Karsten Dambekalns,"",""
16751,TYPO3 Core,Bug,Closed,Should have,Duplicate entry on cache_pagesection on reloading twice,Michael Stucki,Communication,""
16844,TYPO3 Core,Bug,Closed,Should have,Page with doktype 3 (external URL) and e-mail as URL could be shown directly (mailto:),Oliver Hader,Communication,""
16865,TYPO3 Core,Bug,Closed,Should have,t3lib_div - PATH_typo3 problem for localizations,Oliver Hader,Communication,""
16875,TYPO3 Core,Bug,Closed,Must have,Wrong character encoding in new child records created via AJAX call,Oliver Hader,"",""
16912,TYPO3 Core,Bug,Closed,Should have,Warning on uploading extension to TER (unserialize),Oliver Hader,Extension Manager,""
17001,TYPO3 Core,Bug,Closed,Must have,config.linkVars check doesn't allow negative ranges,"","",""
17002,TYPO3 Core,Bug,Closed,Should have,cHash is not recreated on disposal in config.linkVars,"","",""
17040,TYPO3 Core,Bug,Closed,Should have,TSconfig mod.web_list.allowedNewTables used in t3lib_TCEforms_inline,Oliver Hader,"",""
17058,TYPO3 Core,Bug,Closed,Should have,foreign_unique without foreign_selector doesn't work,Oliver Hader,"",""
17128,TYPO3 Core,Bug,Closed,Should have,Element browser cannot be used on new child records of a new parent record.,Oliver Hader,"",""
17340,TYPO3 Core,Bug,Closed,Should have,IRRE children on the table pages get the pid of the parent page in pagetree,Oliver Hader,"",""
17345,TYPO3 Core,Bug,Closed,Should have,Copying a page with related child records leads to duplicates of each children,Oliver Hader,"",""
17376,TYPO3 Core,Bug,Closed,Should have,Persistent MySQL connections to more than one database doesn't work,Oliver Hader,Database API (Doctrine DBAL),""
17443,TYPO3 Core,Bug,Closed,Should have,Plugins: Use record specific RTEtsConfigParams,Oliver Hader,"",""
17448,TYPO3 Core,Bug,Closed,Should have,RTEhtmlarea not correctly displayed in IRRE child form-fields and tabs (Part 2),Oliver Hader,"",""
17461,TYPO3 Core,Bug,Closed,Should have,Parent record is not shown after saving the first time to a table on a TYPO3 system,Oliver Hader,"",""
17507,TYPO3 Core,Bug,Closed,Should have,IE7: Strange behaviour with hover event of nested Tabs/IRRE-levels with relative positioned HTML elements,Oliver Hader,"",""
17735,TYPO3 Core,Bug,Closed,Should have,IRRE/RTE - Creating a new child record fails if record uses htmlArea RTE,Oliver Hader,"",""
17776,TYPO3 Core,Bug,Closed,Should have,IRRE does not work correctly with prototype.js 1.6.0,Oliver Hader,"",""
17777,TYPO3 Core,Bug,Closed,Should have,TYPO3 Element Browser import multiple images at once doesn't work wiht prototype 1.6.0,Oliver Hader,"",""
17778,TYPO3 Core,Bug,Closed,Should have,TCEforms do not work correctly with prototype.js 1.6.0,Oliver Hader,"",""
17779,TYPO3 Core,Bug,Closed,Should have,Parts of the TYPO3 back-end do not work correctly with prototype.js 1.6.0,Oliver Hader,"",""
17828,TYPO3 Core,Bug,Closed,Should have,RTEhtmlarea doesn't work with IRRE anymore,Stanislas Rolland,"",""
17838,TYPO3 Core,Bug,Closed,Should have,Files with extension xml are ignored as resource of a template,Oliver Hader,"",4.1.4
17883,TYPO3 Core,Bug,Closed,Should have,"Nested USER_INT, COA_INT, etc. objects are not rendered",Oliver Hader,Communication,""
17905,TYPO3 Core,Bug,Closed,Must have,t3lib_div::readLLXMLfile does not use localized content anymore,Oliver Hader,Communication,""
17981,TYPO3 Core,Bug,Closed,Should have,Add some more functionality to new AJAX interface in the TYPO3 back-end,Oliver Hader,"",""
18007,TYPO3 Core,Bug,Closed,Should have,GUI of new backend is mixed up in IE6,Ingo Renner,"",""
18162,TYPO3 Core,Bug,Closed,Should have,FE editing fails due to undefined methos in t3lib_BEfunc,Jeff Segars,Communication,""
18170,TYPO3 Core,Bug,Closed,Should have,Page tree is not updated after page visibility was changed,Benni Mack,"",""
18312,TYPO3 Core,Bug,Closed,Should have,Constants are not correctly substituted on some PHP5 distributions,Oliver Hader,Communication,""
18315,TYPO3 Core,Bug,Closed,Should have,NOT NULL not recognized correctly on checking database fields,Michael Stucki,Extension Manager,""
18527,TYPO3 Core,Bug,Closed,Should have,prioriCalc does not work correctly,Oliver Hader,Communication,""
18634,TYPO3 Core,Bug,Closed,Should have,Expanded or collapsed state of new child records is not handled correctly,Oliver Hader,"",""
18646,TYPO3 Core,Bug,Closed,Should have,Combination view not possible with symmetric relations,"","",""
18654,TYPO3 Core,Bug,Closed,Should have,Fatal error on calling sysLog() of lock object if locking method is unknown,Oliver Hader,Communication,""
18711,TYPO3 Core,Bug,Closed,Should have,Header and fields of a child record do not seem to belong together visually,Oliver Hader,"",""
18811,TYPO3 Core,Bug,Closed,Should have,Localization mode is not fetched correctly,Oliver Hader,"",""
19252,TYPO3 Core,Bug,Closed,Should have,Group field in Flexforms with a single table does not show selected items,Oliver Hader,"",""
19264,TYPO3 Core,Bug,Closed,Should have,External URLs cannot be set in RTEhtmlarea anymore,Stanislas Rolland,"",""
19275,TYPO3 Core,Bug,Closed,Should have,TypoScript objects CONTENT and RECORDS do not respect localization of table pages,"","",""
