#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87997,TYPO3 Core,Bug,Rejected,Should have,Links to workspace overlays should not be generated without backend user context,"",TypoScript,Candidate for patchlevel
103579,TYPO3 Core,Task,Rejected,Should have,Refine site set default TypoScript handling,Benjamin Franzke,"",13.2
98496,TYPO3 Core,Task,Rejected,Should have,Remove outdated ckeditor requirejs configuration,Benjamin Franzke,Backend JavaScript,12 LTS
91074,TYPO3 Core,Bug,Rejected,Could have,typo3conf/ folder is not created when using a custom app-dir that is not an ancestor of the public directory,Benjamin Franzke,Install Tool,next-patchlevel
101747,TYPO3 Core,Bug,Rejected,Should have,Web Components with CSS in shadowRoot are not usable in cross frame boundaries,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
98491,TYPO3 Core,Task,Closed,Should have, Remove outdated t3editor requirejs configuration,Benjamin Franzke,Backend JavaScript,12 LTS
101481,TYPO3 Core,Task,Closed,Should have," Revert ""[!!!][TASK] Add native type declarations to GU array methods","","",""
96610,TYPO3 Core,Task,Closed,Should have, Support FLAG_USE_TOP_WINDOW for ES6 module instructions,Benjamin Franzke,Backend JavaScript,12.0
86558,TYPO3 Core,Task,Closed,Should have, Support PSR-15 RequestHandlerInterface's in backend routes,"",Backend API,""
95341,TYPO3 Core,Task,Closed,Should have,`grunt scripts` generates double-compressed javascript files,Benjamin Franzke,Code Cleanup,11 LTS
93007,TYPO3 Core,Task,Closed,Should have,"""Immediate"" Exception should be passed through the middleware stack","",System/Bootstrap/Configuration,""
93045,TYPO3 Core,Bug,Closed,Should have,500 vs 503 error handling is not consistent,"",Frontend,""
84082,TYPO3 Core,Task,Closed,Should have,A LogRecord should not rely on global state (requestId from Bootstrap),"",System/Bootstrap/Configuration,9.2
99590,TYPO3 Core,Bug,Closed,Should have,Accordion in image processing environment test not visible,"",Backend User Interface,12.2
95359,TYPO3 Core,Task,Closed,Should have,Adapt documentation to showcase conditional service dependencies via ContainerBuilder::hasDefinition(),Benjamin Franzke,Documentation,11 LTS
93425,TYPO3 Core,Task,Closed,Should have,Adapt for upcoming Symfony 5.3 console.command DI properties: description and hidden,Benjamin Franzke,CLI,11.1
93473,TYPO3 Core,Task,Closed,Should have,Add a Custom component for Backend Icons inside Shadow DOM,Benjamin Franzke,Backend JavaScript,11.1
97066,TYPO3 Core,Task,Closed,Should have,Add a replacement for FormEngine requireJsModules array,Benjamin Franzke,Backend JavaScript,12 LTS
96607,TYPO3 Core,Task,Closed,Should have,Add and use includeJavaScriptModules for <f:be.pageRenderer>,Benjamin Franzke,Backend JavaScript,12.0
90247,TYPO3 Core,Task,Closed,Should have,Add backend routes to router using DI factories,"",System/Bootstrap/Configuration,Candidate for Major Version
96410,TYPO3 Core,Task,Closed,Should have,Add missing grunt copy action for web-animate polyfill,Benjamin Franzke,Backend JavaScript,12.0
84490,TYPO3 Core,Task,Closed,Should have,Add missing HTTP status code presets for PSR-7 responses,"",System/Bootstrap/Configuration,9.2
96349,TYPO3 Core,Task,Closed,Should have,Add missing jquery imports,Benjamin Franzke,Backend JavaScript,12.0
96691,TYPO3 Core,Task,Closed,Should have,Add phpstan plugin for psr/container,Benjamin Franzke,"",""
86564,TYPO3 Core,Task,Closed,Should have,Add return type declaration to FileDumpController::dumpAction,"",Code Cleanup,""
84112,TYPO3 Core,Task,Closed,Should have,Add support for service providers,"",System/Bootstrap/Configuration,Candidate for Major Version
86383,TYPO3 Core,Bug,Closed,Should have,adminpanel ConfigurationService calls getTSConfig in a deprecated way,"",AdminPanel,""
102286,TYPO3 Core,Task,Closed,Should have,Allow a custom AbortSignal to be passed to AjaxRequest methods,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
84083,TYPO3 Core,Task,Closed,Should have,ApplicationContext should consistently be retrieved from GeneralUtility,"",System/Bootstrap/Configuration,9.2
102449,TYPO3 Core,Task,Closed,Should have,Automatically remove containers in runTests.sh,Benjamin Franzke,Tests,""
92250,TYPO3 Core,Task,Closed,Should have,Avoid double-slash in requirejs contrib URLs in backend javascript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
95101,TYPO3 Core,Task,Closed,Should have,Avoid GeneralUtility::getContainer() in ClearCacheToolbarItem,Benjamin Franzke,Code Cleanup,11.4
97301,TYPO3 Core,Bug,Closed,Should have,Avoid global jQuery usage in RTE link wizard,Benjamin Franzke,Backend JavaScript,12.0
96565,TYPO3 Core,Task,Closed,Should have,Avoid inline javascript for clipboard paste in PageLayoutController,Benjamin Franzke,Backend JavaScript,12.0
95358,TYPO3 Core,Task,Closed,Should have,Avoid pushing PackageManager to ExtensionManagementUtility only to circumvent a documentation bug,Benjamin Franzke,System/Bootstrap/Configuration,11 LTS
96597,TYPO3 Core,Task,Closed,Should have,Avoid TBE_EDITOR declaration via synchronous script tag: ,Benjamin Franzke,Backend JavaScript,12.0
96978,TYPO3 Core,Bug,Closed,Should have,"Backend ""Stay logged in"" button does refresh the login-session",Benjamin Franzke,Backend User Interface,Candidate for patchlevel
93233,TYPO3 Core,Bug,Closed,Should have,Backend Group Comparison is broken,"","",11.1
78719,TYPO3 Core,Bug,Closed,Should have,Backend Login ignores redirect_url,"","",""
89873,TYPO3 Core,Bug,Closed,Should have,backend:lock/backend:unlock are not longer available as scheduler tasks,"",scheduler,Candidate for patchlevel
95972,TYPO3 Core,Bug,Closed,Should have,BackendUserAuthentication uses empty() to check for array values,"",Backend API,Candidate for patchlevel
