#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
84573,TYPO3 Core,Bug,Closed,Must have,Translated deactivated elements are not displayed in page mode,"",Backend API,""
88006,TYPO3 Core,Bug,Closed,Must have,Error in Changelog breaks rendering,Sybille Peters,Documentation,""
88079,TYPO3 Core,Bug,Closed,Must have,Multi-selection mode in List module does not work anymore,"",Backend User Interface,""
89378,TYPO3 Core,Bug,Closed,Must have,Preprossing of URLs for conversion to punycode truncates some URLs,"",Linkvalidator,""
92242,TYPO3 Core,Bug,Closed,Must have,Problem after updating to TYPO3 9.5.21 w adminpanel: Page is cached with hidden elements and is served with these elements even if not logged in,"",AdminPanel,""
103100,TYPO3 Core,Bug,Resolved,Must have,"""Refresh display"" or ""Check links"" button is entirely disabled if all checkboxes are unchecked initially (usage is broken)","",Linkvalidator,""
103403,TYPO3 Core,Feature,Under Review,Must have,Make it possible to check custom record links with linkvalidator,Sybille Peters,Linkvalidator,""
103494,TYPO3 Core,Bug,Under Review,Must have,Linkvalidator uses tstamp field directly without checking TCA in recheckLinks,Sybille Peters,"",""
36542,TYPO3 Core,Feature,Closed,Should have,"Changed domain handling on ""View webpage"" from backend causes problems","",Backend API,8 LTS
37467,TYPO3 Core,Bug,Closed,Should have,Change in class.t3lib_div.php may break things for HTTPS via reverse proxy,"","",""
49440,TYPO3 Core,Bug,Closed,Should have,Backend usergroup editing: Missing Texts in Access Lists: Allowed excludefields,"",Backend User Interface,""
65776,TYPO3 Core,Bug,Closed,Should have,check in Upgrade Wizard fails due to truncated file path,"",Install Tool,""
66793,TYPO3 Core,Bug,Closed,Should have,"""simulate time"" in admin-panel does not respect timezone","",Frontend,""
68635,TYPO3 Core,Bug,Closed,Should have,change type of content element:  linkvalidator will show irrelevant dead links,"",Linkvalidator,""
69665,TYPO3 Core,Bug,Closed,Should have,Rendering of TypoScript shortcutIcon does not consider HTTPS (in some cases),Stephan Gro�berndt,TypoScript,7 LTS
70979,TYPO3 Core,Feature,Closed,Should have,Usability: Better handling of multiple versions in Extension Mangager,"",Extension Manager,""
75456,TYPO3 Core,Feature,Closed,Should have,add no_proxy configuration option,"",Miscellaneous,""
80092,TYPO3 Core,Feature,Closed,Should have,Reliably upgrade TYPO3 (patch/ release updates) from command line (cli),"",CLI,""
