#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101848,TYPO3 Core,Bug,Resolved,Must have,PHP 8 warning in EXT:Backend\FrontendBackendUserAuthentication::getAllowedEditActions,"","",""
101847,TYPO3 Core,Bug,Resolved,Must have,PHP 8 warning in EXT:Backend\FrontendBackendUserAuthentication::allowedToEditLanguage,"","",""
101602,TYPO3 Core,Bug,Resolved,Must have,PHP 8 warning in ContentObjectRenderer::editIcons,Thomas Hohn,"",""
101319,TYPO3 Core,Bug,Closed,Should have,Impossible to not display controls in video,"","",""
101161,TYPO3 Core,Feature,New,Must have,New access right: Show if not logged in,"","",""
100063,TYPO3 Core,Bug,New,Should have,l10n_display=hideDiff not working for pi_flexform,"","",""
99444,TYPO3 Core,Bug,New,Should have,"Core: Exception handler (WEB: FE): Error, code #0, file TypoScriptFrontendController.php, line 2099: Attempt to assign property ""rootLine"" on null","","",""
98947,TYPO3 Core,Bug,Closed,Should have,TCEMAIN.clearCacheCmd = cacheTag not working,"","",""
98927,TYPO3 Core,Bug,Under Review,Must have,JS async option of includeJS broke by file in includeJSFooter,"","",Candidate for patchlevel
98457,TYPO3 Core,Bug,New,Should have,Processed file doesn't exist,"","",""
98231,TYPO3 Core,Bug,Closed,Should have,Can't login in BE because of 'loginLogo' path,"","",""
97496,TYPO3 Core,Feature,New,Should have,Return 401 on failed login,"","",Candidate for Major Version
97043,TYPO3 Core,Feature,New,Should have,Replace IRRE image while retaining text and links,"","",Candidate for Major Version
95447,TYPO3 Core,Feature,New,Should have,Edit file properties directly from where it is referenced,"","",""
95052,TYPO3 Core,Bug,Closed,Should have,"BE stuck after search, in case user cannot edit record","","",""
94386,TYPO3 Core,Bug,Closed,Should have,"Impossible to hide ""Page translation"" records in list module","","",""
94327,TYPO3 Core,Bug,New,Must have,TCA type=inline and l10n_mode=exclude doesn't respect hidden field,"","",""
93972,TYPO3 Core,Bug,New,Should have,"Files with ""+"" in filename can't be replaced","","",""
93844,TYPO3 Core,Bug,Closed,Must have,LocalConfiguration.php is modified just visiting the Install Tool,"","",""
92766,TYPO3 Core,Task,Rejected,Should have,Don't minify BE javascript files,"","",""
92763,TYPO3 Core,Feature,Closed,Should have,Click outside BE modal content doesn't close the modal,"","",""
91550,TYPO3 Core,Bug,Closed,Must have,getCurrentPageIdFromCurrentSiteRoot returns wrong ID,"","",""
81649,TYPO3 Core,Bug,Closed,Must have,Undo delete of CE throws exception,"","",next-patchlevel
78919,TYPO3 Core,Bug,Closed,Should have,"Avoid no_cache=1 after ""Save and view page""","","",""
78699,TYPO3 Core,Bug,Closed,Must have,Method forceAbsoluteUrl should not assume that protocol is http,"","",""
61571,TYPO3 Core,Bug,Closed,Should have,Database analyzer considers MySQL Views as tables,"","",""
61210,TYPO3 Core,Bug,Closed,Won't have this time,"TYPO3 Fatal Error: Extension key ""ianshop"" is NOT loaded!","","",""
57584,TYPO3 Core,Bug,Closed,Should have,'sys_filemounts.base' field should be int(11),"","",""
40849,TYPO3 Core,Feature,Closed,Should have,Explicitly ALLOW field values,"","",""
93441,TYPO3 Core,Bug,Closed,Should have,BE Login Failure in iOS 12,"",Authentication,""
99073,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Uninitialized string offset 0 in /typo3/sysext/frontend/Classes/ContentObject/ContentObjectRenderer.php line 3691 ,"",Backend API,""
98995,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""SYS_LASTCHANGED"" in ContentObjectRenderer.php:1189","",Backend API,""
98952,TYPO3 Core,Feature,Closed,Should have,Use wildcard in TCEMAIN.clearCacheCmd = cacheTag:tag,"",Backend API,12 LTS
98436,TYPO3 Core,Bug,New,Should have,Can't edit record (stuck) if hideDeleteIcon is set.,"",Backend API,""
97629,TYPO3 Core,Feature,New,Should have,Display TCA palette as modal,"",Backend API,Candidate for Major Version
96431,TYPO3 Core,Bug,New,Must have,Redirect to 404 if entry point is fully qualified domain,Stefan B�rk,Backend API,next-patchlevel
81024,TYPO3 Core,Bug,Closed,Should have,getFilenameFromMainDir() triggers PHP Warnings open_basedir,Christian Toffolo,Backend API,8 LTS
66681,TYPO3 Core,Feature,Closed,Should have,CategoryRegistry: add options to set l10n_mode and l10n_display,"",Backend API,6.2.12
94393,TYPO3 Core,Bug,Closed,Should have,Enabling/disabling a page in the page tree sometimes doesn't update its icon,"",Backend JavaScript,""
99819,TYPO3 Core,Bug,New,Should have,Missing page tree in direct link to CE,"",Backend User Interface,""
99204,TYPO3 Core,Feature,New,Should have,Display record title in breadcrumb of edit form,"",Backend User Interface,Candidate for Major Version
99180,TYPO3 Core,Bug,Closed,Should have,Cropped jquery minicolors panel,"",Backend User Interface,""
99089,TYPO3 Core,Bug,Closed,Should have,Pagetree tooltips don't disappear if scrolling with mouse wheel,"",Backend User Interface,""
99043,TYPO3 Core,Feature,New,Should have,List Module: Remember sorting per table,"",Backend User Interface,Candidate for Major Version
98998,TYPO3 Core,Task,Closed,Should have,Make edit buttons of not hidden CEs in Page module always opaque,"",Backend User Interface,""
98953,TYPO3 Core,Feature,New,Should have,"""Go to list module"" hint in not folder pages","",Backend User Interface,Candidate for Major Version
98505,TYPO3 Core,Bug,New,Should have,"Impossible to edit ""Page translation"" records as other type of records","",Backend User Interface,""
98310,TYPO3 Core,Bug,Closed,Must have,"After upgrade to TYPO3 11, can't login in BE because of existing cookie be_typo_user","",Backend User Interface,""
97555,TYPO3 Core,Feature,New,Should have,Add helper button to generate title from filename,"",Backend User Interface,Candidate for Major Version
97278,TYPO3 Core,Feature,New,Should have,Add multiple selection of records in IRRE as well,"",Backend User Interface,Candidate for Major Version
97277,TYPO3 Core,Feature,New,Should have,Clipboard: eliminate the distinction between single and multiple selection,"",Backend User Interface,Candidate for Major Version
97276,TYPO3 Core,Feature,New,Should have,Add frame to Page Module to display frontend in real-time,"",Backend User Interface,Candidate for Major Version
97275,TYPO3 Core,Feature,Closed,Should have,Vertically align the contents in the various languages,"",Backend User Interface,Candidate for Major Version
97273,TYPO3 Core,Feature,New,Should have,List Module: display the various types of records grouped horizontally with tabs,"",Backend User Interface,Candidate for Major Version
97272,TYPO3 Core,Feature,New,Should have,"Possibility to remove the ""Select & upload files"" button globally","",Backend User Interface,Candidate for Major Version
97102,TYPO3 Core,Feature,New,Should have,Link existing references warning on record delete to record info,"",Backend User Interface,Candidate for Major Version
96629,TYPO3 Core,Feature,Under Review,Should have,"Make ""Search levels"" default option configurable","",Backend User Interface,Candidate for Major Version
