#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102185,TYPO3 Core,Bug,Needs Feedback,Should have,Can't login to typo3 backend on safari ,"",Authentication,""
102062,TYPO3 Core,Bug,Under Review,Should have,When creating user using backend:user:create default TCA values are not respected,"",Backend User Interface,13 LTS
88627,TYPO3 Core,Task,Under Review,Should have,Unify DataProcessing properties,Jo Hasenau,Content Rendering,""
85983,TYPO3 Core,Bug,Closed,Should have,Add language configuration for model tag in blog_example extension (EXT for functional tests),?ukasz Uzna?ski,Tests,""
85756,TYPO3 Core,Task,Closed,Should have,switch skip condition with annotations in MemcachedBackendTest,?ukasz Uzna?ski,"",""
85084,TYPO3 Core,Bug,Closed,Could have,Language field in Alternative Page Language always defaults to 0,"","",""
84467,TYPO3 Core,Task,Closed,Should have,Make LocalDriverTest notice free,?ukasz Uzna?ski,"",""
84443,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in UserSettingsController,?ukasz Uzna?ski,"",""
84440,TYPO3 Core,Task,Closed,Should have,Make SchemaColumnDefinitionListenerTest notice free,?ukasz Uzna?ski,"",""
84438,TYPO3 Core,Task,Closed,Should have,Make FileWriterTest notice free,"","",""
84436,TYPO3 Core,Task,Closed,Should have,Make AreaTest notice free,?ukasz Uzna?ski,"",""
84432,TYPO3 Core,Task,Closed,Should have,Make ImageScriptServiceTest notice free,?ukasz Uzna?ski,"",""
84427,TYPO3 Core,Task,Closed,Should have,Make AbstractConditionMatcherTest notice free,?ukasz Uzna?ski,"",""
84425,TYPO3 Core,Task,Closed,Should have,Make BackendUserAuthenticationTest notice free,?ukasz Uzna?ski,"",""
84421,TYPO3 Core,Task,Closed,Should have,Make AbstractFormProtectionTest notice free,?ukasz Uzna?ski,"",""
84418,TYPO3 Core,Task,Closed,Should have,Make LegacyLinkNotationConverterTest notice free,?ukasz Uzna?ski,"",""
84417,TYPO3 Core,Task,Closed,Should have,Make AuthenticationServiceTest.php notice free,?ukasz Uzna?ski,"",""
84415,TYPO3 Core,Task,Closed,Should have,Make MimeTypeValidatorTest.php notice free,?ukasz Uzna?ski,"",""
84406,TYPO3 Core,Task,Closed,Should have,Make ResourceCompressorTest.php notice free,?ukasz Uzna?ski,"",""
84405,TYPO3 Core,Task,Closed,Should have,Make FileTest.php notice free,?ukasz Uzna?ski,"",""
84403,TYPO3 Core,Task,Closed,Should have,Make AbstractFileTest.php notice free,?ukasz Uzna?ski,"",""
84387,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in SchedulerModuleController,?ukasz Uzna?ski,"",""
84375,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in PageLayoutController,"","",""
84374,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in SimpleDataHandlerController,?ukasz Uzna?ski,"",""
84368,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in LoginFramesetController,?ukasz Uzna?ski,"",""
84338,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in Wizard/TableController,?ukasz Uzna?ski,"",""
84337,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in Wizard/ListController,?ukasz Uzna?ski,"",9.2
84321,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in Wizard/AddController,?ukasz Uzna?ski,"",""
84151,TYPO3 Core,Bug,Closed,Must have,TYPO3 8.7.10 doesn't support PHP 7.0,"",System/Bootstrap/Configuration,8.7.11
84108,TYPO3 Core,Bug,Closed,Should have,"List view broken, ubuntu 17.10, Chrome 64.0.3282.186","",Backend User Interface,""
81397,TYPO3 Core,Bug,Closed,Should have,"Stop page tree bug, Page tree don't render when there are child records with the same name.","",Pagetree,""
78204,TYPO3 Core,Task,Rejected,Should have,Finder class for 76370,?ukasz Uzna?ski,"",""
78203,TYPO3 Core,Task,Rejected,Should have,Finder class for 72859,?ukasz Uzna?ski,"",""
78190,TYPO3 Core,Task,Rejected,Should have,Finder class for 76259,?ukasz Uzna?ski,"",""
