#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103639,TYPO3 Core,Feature,New,Should have,Record Info: Show workspace in reference list,"",Workspaces,""
103592,TYPO3 Core,Bug,Resolved,Should have,Do not log TYPO3\CMS\Extbase\Security\Exception\InvalidHashException,"","",""
103525,TYPO3 Core,Task,New,Should have,Sorting of translated content elements after copy&paste and with no page translation,"",Localization,""
103487,TYPO3 Core,Bug,Under Review,Should have,TypeError in advanced query in DB Check module,"","",""
103468,TYPO3 Core,Task,New,Should have,Verbose handling when @import 'EXT:site/Configuration/TypoScript/lib/*.typoscript' does not find a file,"",TypoScript,""
103441,TYPO3 Core,Feature,Resolved,Should have,Request id as public visible error reference in error handlers output,"","",""
103368,TYPO3 Core,Bug,Resolved,Should have,Unable to use f:link.page ViewHelper in ConfirmationFinisher,"",Form Framework,""
103256,TYPO3 Core,Bug,Closed,Must have,Tree item customization by css class removed when replacing the SVG tree,"",Backend User Interface,""
103209,TYPO3 Core,Task,Resolved,Should have,Prefer system default mailaddress over linkvalidator@example.com,"",Linkvalidator,""
103179,TYPO3 Core,Feature,New,Should have,DatabaseQueryProcessor: Resolve mm-relations without uidInList / pidInList,"","",""
102655,TYPO3 Core,Bug,Closed,Should have,"Page history crashes - ds_pointerField ""list_type"" points to a field name that does not exist.","","",""
102572,TYPO3 Core,Bug,Resolved,Should have,Inconsistent br handling in table content element,"",Backend JavaScript,""
102556,TYPO3 Core,Bug,Closed,Should have,Editor is unable to delete a page that contains an automatically created redirect,Stefan B�rk,Redirect Handling,""
102441,TYPO3 Core,Bug,Resolved,Should have,Paste clipboard content - Text in flash message escaped,"",Backend User Interface,""
102331,TYPO3 Core,Bug,Resolved,Should have,z-index: Clear cache menu is hidden by flash messages.,"",Backend User Interface,""
102329,TYPO3 Core,Task,New,Should have,"Modal ""Remove Temporary Assets"" can't be closed with ESC when assets were removed","",Backend User Interface,""
102205,TYPO3 Core,Bug,Resolved,Must have,Rootline cache gets flushed on every request when logged in backend user visits the frontend,"",Caching,""
102174,TYPO3 Core,Bug,Resolved,Should have,Unnecessary SELECT DATABASE() due to Connection::ensureDatabaseValueTypes(),"",Performance,""
102131,TYPO3 Core,Task,Under Review,Should have,Keep SiteFinder and SiteConfiguration in Sync,"",Caching,""
102121,TYPO3 Core,Bug,Resolved,Should have,Avoid superfluous SQL query in RecordsContentObject,"","",""
101280,TYPO3 Core,Task,Closed,Should have,Inconsistent label for rowDescription field,Annett J�hnichen,Backend User Interface,""
101279,TYPO3 Core,Bug,Resolved,Should have,File fields in backend have no label,Oliver Bartsch,Backend User Interface,""
101246,TYPO3 Core,Bug,Resolved,Should have,Invalid count query in SuggestWizardDefaultReceiver,"","",""
101213,TYPO3 Core,Task,Closed,Should have,Remove fallback in SiteConfiguration constructor,"",Code Cleanup,""
101153,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Undefined property: TYPO3\CMS\Extbase\Persistence\Generic\Query::$limit,Stefan Froemken,Extbase,""
100720,TYPO3 Core,Task,Closed,Should have,IGNORED_EXCEPTION_CODES not accessible,"","",""
100718,TYPO3 Core,Task,Closed,Should have,Log entry due to unsupported HTTP method,"","",""
100696,TYPO3 Core,Task,New,Should have,Streamline versionNumberInFilename in Fluid ViewHelpers,Christoph Lehmann,Caching,""
100398,TYPO3 Core,Bug,Closed,Should have,PageRepository: Use local variable for runtimeCache,"",Performance,""
100383,TYPO3 Core,Task,Closed,Should have,Superfluous SQL queries in HrefLangGenerator,"","",""
100378,TYPO3 Core,Task,Under Review,Should have,Prevent rootline lookup SQL queries in PageLinkBuilder,"","",""
100372,TYPO3 Core,Task,Closed,Should have,Superfluous SQL query due to accessibility check for current page,"","",""
100371,TYPO3 Core,Task,Closed,Should have,Superfluous SQL query in language menu,"","",""
100329,TYPO3 Core,Bug,Resolved,Should have,Re-introduced SQL query per page,"",Caching,""
100304,TYPO3 Core,Task,Under Review,Should have,Page TSconfig module: Enable context menu on page icons,"","",""
100303,TYPO3 Core,Task,Closed,Should have,Page TSconfig module: Do not list page translations,"",Backend User Interface,""
100167,TYPO3 Core,Task,Closed,Should have,Extend AdminPanel Toolbar with memory usage and amount of SQL queries,"",AdminPanel,""
99912,TYPO3 Core,Bug,Resolved,Should have,ProductionExceptionHandler does not handle CLI Exceptions,"",CLI,""
99883,TYPO3 Core,Bug,Resolved,Should have,Changes in 'Show fluid debug output' AdminPanel option are not reflected until caches are flushed,"",Caching,""
99700,TYPO3 Core,Task,New,Should have,Language menu: Fetch all translations with a single query,Christoph Lehmann,Performance,""
99657,TYPO3 Core,Task,Closed,Should have,Reduce amount single page queries in hierarchical menu,"",Performance,""
99645,TYPO3 Core,Bug,New,Should have,Discard changes => Missing page tree reload,"",Workspaces,""
99622,TYPO3 Core,Task,Closed,Should have,Reduce amount of SQL queries in AbstractMenuContentObject::isSubMenu(),"",Performance,""
99612,TYPO3 Core,Task,Closed,Should have,Do not resolve pages twice when building menus,"",Performance,""
99555,TYPO3 Core,Task,Closed,Should have,Reduce amount of SQL queries in PageRepository::getPageOverlaysForLanguage(),"",Performance,""
99500,TYPO3 Core,Feature,New,Should have,Redirects Module: Be able to restrict domain field,"",Redirect Handling,""
99496,TYPO3 Core,Bug,New,Should have,Doktype dropdown: Different grouping behaviour admin <=> editor,"",FormEngine aka TCEforms,""
99438,TYPO3 Core,Task,Closed,Should have,Cleanup: Remove extension_loaded('hash'),"",Code Cleanup,""
99400,TYPO3 Core,Bug,Closed,Should have,Backend search: z-index issue,"",Backend User Interface,""
99391,TYPO3 Core,Task,New,Should have,Deprecate files DataProcessor in menu elements,Benjamin Kott,Fluid Styled Content,""
99340,TYPO3 Core,Feature,New,Should have,Add stdWrap to config.additionalHeaders.10.header,"",TypoScript,""
99333,TYPO3 Core,Bug,New,Should have,Lazy cache clearing in \TYPO3\CMS\Extbase\Core\Bootstrap::clearCacheOnError(),"",Caching,Candidate for patchlevel
99321,TYPO3 Core,Feature,Closed,Should have,Speed up site language creation with presets,"","Link Handling, Site Handling & Routing",""
99258,TYPO3 Core,Feature,Closed,Should have,Removal of deleted records + supporting EXT:recycler,"",Recycler,12 LTS
99192,TYPO3 Core,Bug,Closed,Should have,FileProcessor: Superflous queries,"",Performance,""
99187,TYPO3 Core,Task,Closed,Should have,AdminPanel: Group SQL queries made by PageRepository,"",AdminPanel,Candidate for patchlevel
97585,TYPO3 Core,Feature,Under Review,Should have,Explain SQL queries in AdminPanel,"",AdminPanel,""
97525,TYPO3 Core,Task,Closed,Should have,Use runtime cache in PageRepository()->getPageOverlay(),"",Performance,""
97493,TYPO3 Core,Task,Closed,Should have,Show total amount of SQL queries and total time,"",AdminPanel,Candidate for patchlevel
97492,TYPO3 Core,Story,Closed,Should have,Unnessesary SQL queries: PageRepository->getPage() with disableGroupAccessCheck=false/true,"",Performance,""
95799,TYPO3 Core,Bug,Closed,Should have,RequireJS: relative path broken,"",Backend JavaScript,""
94504,TYPO3 Core,Feature,New,Should have,Make queries backtrace limit configurable,"",AdminPanel,""
94471,TYPO3 Core,Bug,Under Review,Should have,Invalid database value in TCA Select field not selected,"","",""
94371,TYPO3 Core,Bug,Closed,Should have,Slug suggest (ajax call) does not include value of select field,"","Link Handling, Site Handling & Routing",""
94208,TYPO3 Core,Bug,Rejected,Should have,"TypeError: ExtensionComposerStatus::getRequest() must implement interface Psr\Http\Message\ServerRequestInterface, null returned","",Reports,""
94206,TYPO3 Core,Feature,Closed,Should have,additionalWhere for getting Tree in PagesXmlSitemapDataProvider,"",SEO,""
93883,TYPO3 Core,Bug,Closed,Should have,Transliteration of german umlauts fails partly on file upload for files created on mac,"",File Abstraction Layer (FAL),""
93881,TYPO3 Core,Bug,New,Should have,select.includeRecordsWithoutDefaultTranslation = 0 not possible,"","",""
93851,TYPO3 Core,Bug,Closed,Should have,Do not log 'The requested page does not exist!' with severity error,"",Logging,Candidate for patchlevel
93817,TYPO3 Core,Bug,Closed,Should have,TCA unique evaluation fails for unchanged value in default language with l10n_mode=exclude,"","",next-patchlevel
93483,TYPO3 Core,Bug,Closed,Should have,Redirects: .html page suffix not supported,"","Link Handling, Site Handling & Routing",""
93412,TYPO3 Core,Bug,Closed,Should have,Deleting referenced files not possible,"",File Abstraction Layer (FAL),""
93316,TYPO3 Core,Bug,Closed,Should have,TypoScript Condition: Unable to get a property on a non-object.,"",TypoScript,""
92585,TYPO3 Core,Bug,Closed,Should have,"Upgrade wizard ""Renamed felogin flexform fields"" does not rename field forgot_header","","",next-patchlevel
92584,TYPO3 Core,Bug,Closed,Should have,Failed upgrade wizard does not stop running next upgrade wizard,"",Install Tool,""
92575,TYPO3 Core,Bug,Closed,Should have,CType section_menu is empty when current page uses content of another page,"",Fluid Styled Content,""
92564,TYPO3 Core,Bug,New,Should have,Mixed content problem through translation button in list view,"",Localization,Candidate for patchlevel
92535,TYPO3 Core,Feature,New,Should have,Extbase controller / Plugins can't modify page cache lifetime,"",Caching,""
92053,TYPO3 Core,Bug,Closed,Should have,Test Mail Setup: Serializer Exception,"",Miscellaneous,""
91721,TYPO3 Core,Bug,Closed,Should have,stdWrap.lang does not support fallbacks of custom languages,"","Link Handling, Site Handling & Routing",next-patchlevel
90399,TYPO3 Core,Bug,Closed,Should have,Unable to use EventDispatcherInterface in custom TreeDataProvider,"","",""
90398,TYPO3 Core,Feature,Closed,Should have,Add cache for category fields in TCA,"",Caching,""
89437,TYPO3 Core,Bug,Closed,Should have,Can not cut folder in filelist since 8.7.28,"",File Abstraction Layer (FAL),""
89427,TYPO3 Core,Bug,Closed,Should have,UnknownNamespaceException since 8.7.28,"",Fluid,""
89375,TYPO3 Core,Feature,New,Should have,TCA settings for cache invalidation and to run Handler for related records,"",DataHandler aka TCEmain,Candidate for Major Version
89354,TYPO3 Core,Task,Closed,Should have,Show peak memory usage in MB for better readability,"",AdminPanel,""
89353,TYPO3 Core,Bug,Closed,Should have,Disable cache on errors in content object,"",Caching,Candidate for patchlevel
89303,TYPO3 Core,Task,Closed,Should have,Make list of changes ($historyRecords) accessable ,"",DataHandler aka TCEmain,Candidate for patchlevel
88979,TYPO3 Core,Task,Closed,Should have,Disabling the Elementbrowser should disable table list too,"",FormEngine aka TCEforms,""
88933,TYPO3 Core,Task,Closed,Should have,Cleanup foreign_table_where directives,"",Backend API,""
88927,TYPO3 Core,Task,Closed,Should have,The temporary cache file ... could not be written,"",Caching,""
88053,TYPO3 Core,Bug,Closed,Should have,Cache invalidation of categories (or in general mm_relations),"",DataHandler aka TCEmain,""
87723,TYPO3 Core,Bug,Closed,Must have,Missing Index on sys_log table,"",Performance,next-patchlevel
87351,TYPO3 Core,Bug,Closed,Should have,Delete content elements containing tt_content irre elements causes error,"","",""
87281,TYPO3 Core,Task,Closed,Should have,Errorhandler handles errors without verifying the configured error level,"","",""
85615,TYPO3 Core,Bug,Closed,Must have,Flashmessages are removed from session even if no session exists,"","",""
85260,TYPO3 Core,Bug,Closed,Should have,Can not create new page via context menu on root page as editor,"",Pagetree,""
84267,TYPO3 Core,Bug,Closed,Must have,Unique evaluation does not work with l10n_mode=exclude,Oliver Hader,Localization,""
83714,TYPO3 Core,Bug,Closed,Must have,Backendgroup looses filemounts when adding a new one via plus button,"",Backend User Interface,""
83332,TYPO3 Core,Bug,Closed,Should have,CKEditor: Browser jumps to top when selecting a style in TYPO3 8.7.9,"",RTE (rtehtmlarea + ckeditor),""
83264,TYPO3 Core,Bug,Closed,Should have,Filter for insert record types does not work,"",FormEngine aka TCEforms,Candidate for patchlevel
83257,TYPO3 Core,Bug,Closed,Should have,[FOLLOWUP] TCEFORM.pages.categories.config.treeConfig.rootUid only works for admin users,"",Categorization API,""
82894,TYPO3 Core,Bug,Closed,Must have,CE Uploads does not show file description,"",TypoScript,""
82787,TYPO3 Core,Bug,Closed,Must have,Reediting link in ckeditor leads to exception,"","",""
82782,TYPO3 Core,Bug,Closed,Should have,Exception with 'displayErrors' => '2',"",Documentation,""
82297,TYPO3 Core,Bug,Closed,Should have,Redirect loop with workspace and realurl,"",Frontend,next-patchlevel
82290,TYPO3 Core,Bug,Closed,Must have,Space before and Space after of content element not shown in page module,"",Backend User Interface,next-patchlevel
82013,TYPO3 Core,Bug,Closed,Must have,Create page with active pagetree filter renders complete pagetree under new page again in TYPO3 8.7,"",Pagetree,""
78736,TYPO3 Core,Bug,Closed,Should have,IFrame has no height in Workspace preview in multidomain installation,"",Workspaces,""
75162,TYPO3 Core,Bug,Closed,Must have,TYPO3 6.2 Bookmarks are not highlighted for non-admin users,"",Backend User Interface,""
70633,TYPO3 Core,Feature,Closed,Could have,File metadata not visible ,"",File Abstraction Layer (FAL),""
67542,TYPO3 Core,Bug,Closed,Must have,"TYPO3 6.2.13 - The package ""install"" depends on ""typo3/cms-extbase"" which is not present in the system.",Mathias Schreiber,Extension Manager,""
67435,TYPO3 Core,Feature,Closed,Should have,Backend search: drag&drop of files,"",Backend API,""
67434,TYPO3 Core,Bug,Closed,Should have,"Backend search: Files not listed via ""Show all""","",Backend User Interface,""
67432,TYPO3 Core,Bug,Closed,Should have,Deletion of file /typo3temp/_processed_/xy.jpg failed.,"",File Abstraction Layer (FAL),6.2.14
65865,TYPO3 Core,Bug,Closed,Must have,Extbase: Call to a member function hasIdentifier() on null,"",Extbase,""
65480,TYPO3 Core,Bug,Closed,Must have,TYPO3 6.2.10 Flexform: Values of section elements are not displayed,Nicole Cordes,"",6.2.12
62956,TYPO3 Core,Bug,Closed,Must have,Can't change image sequence in image element with IE11,"","",""
62129,TYPO3 Core,Bug,Closed,Should have,It isn't posible to set the url scheme for a whole pagetree for preview,"","",""
58099,TYPO3 Core,Bug,Closed,Must have,default.css loaded after saving changes,"",Workspaces,""
56824,TYPO3 Core,Bug,Closed,Should have,FileStorages aren't sorted,"","",""
