#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
18707,TYPO3 Core,Bug,Closed,Should have,user admin icons go to wrong user,"","",""
18303,TYPO3 Core,Bug,Closed,Should have,cannot save template setup,"","",""
17417,TYPO3 Core,Bug,Closed,Should have,"with permalogin, no fe user can login","","",""
16433,TYPO3 Core,Bug,Closed,Should have,images don't show in element browser,"","",""
16356,TYPO3 Core,Bug,Closed,Should have,"old icon for ""show at any login"" shortcut page","","",""
15647,TYPO3 Core,Bug,Closed,Should have,some problems in Opera,"",Backend User Interface,""
14864,TYPO3 Core,Bug,Closed,Should have,GEMNU Rollover doesn't work in Opera,Karsten Dambekalns,Frontend,""
14685,TYPO3 Core,Bug,Closed,Should have,JS Menu in Opera,Michael Scharkow,"",""
18178,TYPO3 Core,Bug,Closed,Should have,t3lib_div::compileSelectedGetVarsFromArray() and typo3/template.php,Oliver Hader,"",""
18816,TYPO3 Core,Bug,Closed,Should have,TYPO3_SITE_URL in t3lib_div::locationHeaderUrl to support TYPO3 installed in subfolders,Peter Niederlag,"",""
18803,TYPO3 Core,Bug,Closed,Should have,pageErrorHandling doesn't work with relative files in a subfolder TYPO3 install,Peter Niederlag,"",""
18383,TYPO3 Core,Bug,Closed,Should have,import/update extension causes js error,Steffen Kamper,Extension Manager,""
18314,TYPO3 Core,Bug,Closed,Should have,import extension page CSS errors,Steffen Kamper,"",""
16813,TYPO3 Core,Feature,Closed,Should have,JSeventFuncCalls onunload,Martin Kutschker,"",""
19152,TYPO3 Core,Feature,Closed,Should have,Remove JS popup when login expired,Oliver Hader,"",""
18148,TYPO3 Core,Feature,Closed,Should have,add docheader to file -> filelist module,Patrick Broens,"",""
15180,TYPO3 Core,Feature,Closed,Should have,add config'able FE user storage page,Stefan Strasser,felogin,""
18357,TYPO3 Core,Bug,Closed,Must have,EM Import broken,Michael Stucki,Extension Manager,""
